"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","25VXGT","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20010622","20010622","N.v.t.",,"lijkwagen"
"Personenauto","25YA76","VOLKSWAGEN","231231","19751121","20010607","GRIJS",,"lijkwagen"
"Personenauto","53YD92","VOLKSWAGEN","KOMBI 231001","19760713","20090325","BLAUW",,"lijkwagen"
"Bedrijfsauto","58VRV9","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080610","20080610","N.v.t.",,"lijkwagen"
"Personenauto","92ZKL6","VOLKSWAGEN","CADDY","20120914","20120914","ZWART","30108","lijkwagen"
"Personenauto","98RVL1","VOLKSWAGEN","TRANSPORTER  TDI 63KW 1.0","20061103","20061103","WIT",,"lijkwagen"
"Personenauto","JZ818F","VOLKSWAGEN","TRANSPORTER","20050524","20070316","BLAUW",,"lijkwagen"
"Personenauto","NN642H","VOLKSWAGEN","CADDY","20130108","20170307","GRIJS",,"lijkwagen"
"Personenauto","TF403R","VOLKSWAGEN","TRANSPORTER","20070305","20180720","GRIJS",,"lijkwagen"
"Personenauto","TK082N","VOLKSWAGEN","CARAVELLE","20130110","20180821","GRIJS",,"lijkwagen"
