"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10RPTH","MERCEDES-BENZ","CLK 220 CDI","20050702","20050702","ZWART","60818","coupe"
"Personenauto","15PHZ8","MERCEDES-BENZ","CLK 220 CDI","20060321","20110125","ZWART",,"coupe"
"Personenauto","26GBL8","MERCEDES-BENZ","CLK 220 CDI","20080523","20080523","GRIJS","74854","coupe"
"Personenauto","28GFB2","MERCEDES-BENZ","CLK 220 CDI","20080606","20080606","GRIJS","68402","coupe"
"Personenauto","31STFK","MERCEDES-BENZ","CLK 220 CDI","20060424","20060424","GRIJS","59645","coupe"
"Personenauto","40RXP1","MERCEDES-BENZ","CLK 220 CDI","20071105","20110810","GRIJS",,"coupe"
"Personenauto","41STHZ","MERCEDES-BENZ","CLK 220 CDI","20060427","20060427","ZWART","61460","coupe"
"Personenauto","53JDL4","MERCEDES-BENZ","CLK 220 CDI","20090424","20090424","GRIJS","48560","coupe"
"Personenauto","53ZDNB","MERCEDES-BENZ","CLK 220 CDI","20080108","20080108","GRIJS","69798","coupe"
"Personenauto","79TZBP","MERCEDES-BENZ","CLK 220 CDI","20070309","20070309","BLAUW","70398","coupe"
"Personenauto","81ZDRX","MERCEDES-BENZ","CLK 220 CDI","20080104","20080104","ZWART","73143","coupe"
"Personenauto","86XFV9","MERCEDES-BENZ","CLK 220 CDI","20081023","20120525","ZWART","67143","coupe"
"Personenauto","87XHJG","MERCEDES-BENZ","CLK 220 CDI","20070531","20070531","BLAUW","69396","coupe"
"Personenauto","97TVGK","MERCEDES-BENZ","CLK 220 CDI","20070214","20070214","ZWART","68426","coupe"
"Personenauto","G162KV","MERCEDES-BENZ","CLK 220 CDI","20050912","20191015","GRIJS",,"coupe"
"Personenauto","H021ZK","MERCEDES-BENZ","CLK 220 CDI","20060831","20210517","GRIJS",,"coupe"
"Personenauto","H297BN","MERCEDES-BENZ","CLK 220 CDI","20070516","20200116","ZWART",,"coupe"
"Personenauto","KB452P","MERCEDES-BENZ","CLK 220 CDI","20070705","20160721","ZWART",,"coupe"
"Personenauto","NH579D","MERCEDES-BENZ","CLK 220 CDI","20070410","20170123","GRIJS",,"coupe"
"Personenauto","P252JK","MERCEDES-BENZ","CLK 220 CDI","20060531","20220329","ZWART",,"coupe"
"Personenauto","PB395S","MERCEDES-BENZ","CLK 220 CDI","20060905","20170524","ZWART",,"coupe"
"Personenauto","PT875T","MERCEDES-BENZ","CLK 220 CDI","20060601","20190117","GRIJS",,"coupe"
"Personenauto","S575VG","MERCEDES-BENZ","CLK 220 CDI","20060927","20230412","GRIJS",,"coupe"
"Personenauto","X163VF","MERCEDES-BENZ","CLK 220 CDI","20060808",,"GRIJS",,"coupe"
"Personenauto","X228ZL","MERCEDES-BENZ","CLK 220 CDI","20060109","20240223","BLAUW",,"coupe"
"Personenauto","ZD636Z","MERCEDES-BENZ","CLK 220 CDI","20090105","20190501","ZWART",,"coupe"
