"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VXS8","MITSUBISHI FUSO","CANTER 3C13","20081203","20081203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VVS3","MITSUBISHI FUSO","CANTER 3C13","20081002","20081002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVFG","MITSUBISHI FUSO","CANTER 3C13","20050914","20050914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTP7","MITSUBISHI FUSO","CANTER 3C13","20080721","20080721","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGB21","MITSUBISHI FUSO","CANTER 3C13","20100104","20100104","N.v.t.","23295","open wagen"
"Bedrijfsauto","1VHD11","MITSUBISHI FUSO","CANTER 3C13","20100406","20100406","N.v.t.","26725","open wagen"
"Bedrijfsauto","1VJH21","MITSUBISHI FUSO","CANTER 3C13","20100722","20100722","N.v.t.","24295","open wagen"
"Bedrijfsauto","1VSK67","MITSUBISHI FUSO","CANTER 3C13","20111212","20111212","N.v.t.","26460","open wagen"
"Bedrijfsauto","1VTH33","MITSUBISHI FUSO","CANTER 3C13","20120202","20120202","N.v.t.","27950","open wagen"
"Bedrijfsauto","23VPF7","MITSUBISHI FUSO","CANTER 3C13","20080326","20080326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VNF5","MITSUBISHI FUSO","CANTER 3C13","20080123","20080123","N.v.t.",,"open wagen"
"Bedrijfsauto","24VRD4","MITSUBISHI FUSO","CANTER 3C13","20080507","20080507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VGB3","MITSUBISHI FUSO","CANTER 3C13","20070405","20070405","N.v.t.",,"open wagen"
"Bedrijfsauto","25VRK8","MITSUBISHI FUSO","CANTER 3C13","20080522","20080522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VXG8","MITSUBISHI FUSO","CANTER 3C13","20081107","20081107","N.v.t.",,"open wagen"
"Bedrijfsauto","29VPF7","MITSUBISHI FUSO","CANTER 3C13","20080315","20080315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBD39","MITSUBISHI FUSO","CANTER 3C13","20090323","20090323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBP72","MITSUBISHI FUSO","CANTER 3C13","20090501","20090501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDN22","MITSUBISHI FUSO","CANTER 3C13","20090714","20090714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDT27","MITSUBISHI FUSO","CANTER 3C13","20091007","20091007","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFL18","MITSUBISHI FUSO","CANTER 3C13","20091103","20091103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFL19","MITSUBISHI FUSO","CANTER 3C13","20091103","20091103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGT58","MITSUBISHI FUSO","CANTER 3C13","20100305","20100305","N.v.t.","23295","open wagen"
"Bedrijfsauto","2VHK94","MITSUBISHI FUSO","CANTER 3C13","20110330","20110330","N.v.t.","25870","open wagen"
"Bedrijfsauto","2VKR65","MITSUBISHI FUSO","CANTER 3C13","20101201","20101201","N.v.t.","35275","gesloten opbouw"
"Bedrijfsauto","2VXJ69","MITSUBISHI FUSO","CANTER 3C13","20120713","20120713","N.v.t.","25150","gesloten opbouw"
"Bedrijfsauto","33VXN7","MITSUBISHI FUSO","CANTER 3C13","20081117","20081117","N.v.t.",,"open wagen"
"Bedrijfsauto","36BVXH","MITSUBISHI FUSO","CANTER 3C13","20060105","20060105","N.v.t.",,"open wagen"
"Bedrijfsauto","36BXTR","MITSUBISHI FUSO","CANTER 3C13","20060425","20060425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VRL3","MITSUBISHI FUSO","CANTER 3C13","20080522","20080522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VTZ1","MITSUBISHI FUSO","CANTER 3C13","20080811","20080811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBH14","MITSUBISHI FUSO","CANTER 3C13","20090327","20090327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBT01","MITSUBISHI FUSO","CANTER 3C13","20090514","20090514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDG76","MITSUBISHI FUSO","CANTER 3C13","20090624","20090624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHB69","MITSUBISHI FUSO","CANTER 3C13","20100327","20100327","N.v.t.","23295","open wagen"
"Bedrijfsauto","3VPG57","MITSUBISHI FUSO","CANTER 3C13","20110623","20110623","N.v.t.","25150","gesloten opbouw"
"Bedrijfsauto","42VPV7","MITSUBISHI FUSO","CANTER 3C13","20080505","20080505","N.v.t.",,"kipper"
"Bedrijfsauto","48VPS9","MITSUBISHI FUSO","CANTER 3C13","20080410","20080410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFD31","MITSUBISHI FUSO","CANTER 3C13","20090928","20090928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGV33","MITSUBISHI FUSO","CANTER 3C13","20100317","20100317","N.v.t.","23295","open wagen"
"Bedrijfsauto","4VRR59","MITSUBISHI FUSO","CANTER 3C13","20111028","20111028","N.v.t.","26460","gesloten opbouw"
"Bedrijfsauto","4VSK31","MITSUBISHI FUSO","CANTER 3C13","20111222","20111222","N.v.t.","26460","gesloten opbouw"
"Bedrijfsauto","51VPS9","MITSUBISHI FUSO","CANTER 3C13","20080410","20080410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VXS6","MITSUBISHI FUSO","CANTER 3C13","20081204","20081204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBH92","MITSUBISHI FUSO","CANTER 3C13","20090402","20090402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFT51","MITSUBISHI FUSO","CANTER 3C13","20091203","20091203","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHF08","MITSUBISHI FUSO","CANTER 3C13","20100422","20100422","N.v.t.","23295","open wagen"
"Bedrijfsauto","5VRP36","MITSUBISHI FUSO","CANTER 3C13","20111014","20111014","N.v.t.","23650","open wagen"
"Bedrijfsauto","64VXP7","MITSUBISHI FUSO","CANTER 3C13","20081205","20081205","N.v.t.",,"open wagen"
"Bedrijfsauto","66VRG8","MITSUBISHI FUSO","CANTER 3C13","20080507","20080507","N.v.t.",,"open wagen"
