"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GSN2","CAPRON","T345","20080901","20080901","WIT",,"kampeerwagen"
"Personenauto","03GDG3","CAPRON","T345","20080530","20080530","WIT",,"kampeerwagen"
"Personenauto","03LXV1","CAPRON","T345","20070720","20100727","WIT",,"kampeerwagen"
"Personenauto","08HXP4","CAPRON","T345","20090408","20090408","WIT",,"kampeerwagen"
"Personenauto","08ZKDS","CAPRON","T345","20080405","20080405","WIT",,"kampeerwagen"
"Personenauto","14JDZ2","CAPRON","T345","20090506","20090506","WIT",,"kampeerwagen"
"Personenauto","18ZLHF","CAPRON","T345","20080320","20080320","WIT",,"kampeerwagen"
"Personenauto","1TNK76","CAPRON","T 63/T345","20090716","20140325","GRIJS",,"kampeerwagen"
"Personenauto","20JHT5","CAPRON","T345","20090619","20090619","WIT",,"kampeerwagen"
"Personenauto","20JTT7","CAPRON","T345","20090919","20090919","WIT",,"kampeerwagen"
"Personenauto","20ZGNL","CAPRON","T345","20080215","20080215","WIT",,"kampeerwagen"
"Personenauto","23GFP6","CAPRON","T345","20080612","20080612","WIT",,"kampeerwagen"
"Personenauto","30TZKT","CAPRON","T345","20070316","20070316","WIT",,"kampeerwagen"
"Personenauto","33ZNXR","CAPRON","T345","20080110","20080404","WIT",,"kampeerwagen"
"Personenauto","37JGZ1","CAPRON","T345","20070417","20090526","WIT",,"kampeerwagen"
"Personenauto","37KHF9","CAPRON","T345","20090529","20100723","WIT",,"kampeerwagen"
"Personenauto","37SLN1","CAPRON","T345","20090421","20120204","WIT",,"kampeerwagen"
"Personenauto","37ZNGR","CAPRON","T345","20080329","20080329","WIT",,"kampeerwagen"
"Personenauto","39RSN3","CAPRON","T345","20110729","20110729","WIT","54824","kampeerwagen"
"Personenauto","41PHT9","CAPRON","T345","20091217","20110124","WIT",,"kampeerwagen"
"Personenauto","47ZBJS","CAPRON","T345","20071211","20071211","WIT",,"kampeerwagen"
"Personenauto","51JDJ1","CAPRON","T345","20090423","20090423","WIT",,"kampeerwagen"
"Personenauto","53LBB5","CAPRON","T345","20100402","20100402","WIT","24800","kampeerwagen"
"Personenauto","59JHD2","CAPRON","T345","20090605","20090605","WIT",,"kampeerwagen"
"Personenauto","63XGLV","CAPRON","T345","20070705","20070705","WIT",,"kampeerwagen"
"Personenauto","68LLB9","CAPRON","T345","20100519","20100519","WIT","24800","kampeerwagen"
"Personenauto","74HXB1","CAPRON","T345","20090312","20090312","WIT",,"kampeerwagen"
"Personenauto","74JHL6","CAPRON","T345","20090604","20090604","WIT",,"kampeerwagen"
"Personenauto","75SLR7","CAPRON","T345","20080208","20111027","WIT",,"kampeerwagen"
"Personenauto","85TFT1","CAPRON","T345","20090320","20120121","WIT",,"kampeerwagen"
"Personenauto","87LRK3","CAPRON","T345","20100616","20100616","WIT","24800","kampeerwagen"
"Personenauto","89ZPSL","CAPRON","T345","20080507","20080507","WIT",,"kampeerwagen"
"Personenauto","90GJK1","CAPRON","T345","20080703","20080703","WIT",,"kampeerwagen"
"Personenauto","91GJK1","CAPRON","T345","20080703","20080703","WIT",,"kampeerwagen"
"Personenauto","92ZLXT","CAPRON","T345","20080328","20080328","WIT",,"kampeerwagen"
"Personenauto","94GLT7","CAPRON","T345","20080731","20080731","WIT",,"kampeerwagen"
"Personenauto","94GSN1","CAPRON","T345","20080827","20080827","WIT",,"kampeerwagen"
"Personenauto","96XSPR","CAPRON","T345","20071012","20071012","WIT",,"kampeerwagen"
"Personenauto","97JBN5","CAPRON","T345","20090605","20090605","WIT",,"kampeerwagen"
"Personenauto","99JHJ9","CAPRON","T345","20090528","20090528","WIT",,"kampeerwagen"
"Personenauto","GH708K","CAPRON","T345","20090416","20161219","WIT",,"kampeerwagen"
"Personenauto","J564XS","CAPRON","T345","20090803","20201205","GRIJS",,"kampeerwagen"
"Personenauto","JR745D","CAPRON","T345","20100505","20160527","WIT",,"kampeerwagen"
"Personenauto","L507HN","CAPRON","T345","20150819","20210527","WIT","42487","kampeerwagen"
"Personenauto","NR057X","CAPRON","T345","20150325","20170329","WIT",,"kampeerwagen"
"Personenauto","PB435B","CAPRON","T345","20080326","20170518","WIT",,"kampeerwagen"
"Personenauto","XZ684F","CAPRON","T345","20090508","20190404","GRIJS",,"kampeerwagen"
"Personenauto","07ZKDS","CAPRON","T345","20080322","20080322","WIT",,"kampeerwagen"
"Personenauto","89ZJGG","CAPRON","T345","20080229","20080229","WIT",,"kampeerwagen"
