"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NXZ3","VOLKSWAGEN","CADDY","20110131","20110131","WIT","34106","voor rolstoelen toegankelijk voertuig"
"Personenauto","03NHR2","VOLKSWAGEN","CRAFTER","20100913","20100913","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","03TSV4","VOLKSWAGEN","CRAFTER","20120514","20120514","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","04JTH1","VOLKSWAGEN","CADDY","20090821","20090821","WIT","28945","voor rolstoelen toegankelijk voertuig"
"Personenauto","04TGS3","VOLKSWAGEN","CADDY","20120126","20120126","WIT","31299","voor rolstoelen toegankelijk voertuig"
"Personenauto","06JKL2","VOLKSWAGEN","CADDY LIFE","20090624","20090624","GRIJS","36374","voor rolstoelen toegankelijk voertuig"
"Personenauto","06RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","06SFX5","VOLKSWAGEN","CRAFTER","20110916","20110916","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","07XTK6","VOLKSWAGEN","CADDY","20120803","20120803","WIT","32789","voor rolstoelen toegankelijk voertuig"
"Personenauto","08XZB7","VOLKSWAGEN","CRAFTER","20120914","20120914","WIT","56677","voor rolstoelen toegankelijk voertuig"
"Personenauto","09XHP9","VOLKSWAGEN","CADDY","20120612","20120612","GRIJS","34479","voor rolstoelen toegankelijk voertuig"
"Personenauto","09XZB7","VOLKSWAGEN","CRAFTER","20120914","20120914","WIT","56677","voor rolstoelen toegankelijk voertuig"
"Personenauto","13LGS7","VOLKSWAGEN","CRAFTER","20100420","20100420","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","13LKD9","VOLKSWAGEN","CRAFTER","20100506","20100506","WIT","64449","voor rolstoelen toegankelijk voertuig"
"Personenauto","13NVP9","VOLKSWAGEN","CADDY","20101127","20101127","WIT","29480","voor rolstoelen toegankelijk voertuig"
"Personenauto","13SFR2","VOLKSWAGEN","CRAFTER","20110914","20110914","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","13SFX5","VOLKSWAGEN","CRAFTER","20110916","20110916","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","14LFX3","VOLKSWAGEN","CRAFTER","20100407","20100407","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","14NVP9","VOLKSWAGEN","CADDY","20101127","20101127","WIT","29480","voor rolstoelen toegankelijk voertuig"
"Personenauto","14SGB4","VOLKSWAGEN","CRAFTER","20110921","20110921","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","16LFX3","VOLKSWAGEN","CRAFTER","20100407","20100407","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","17ZJG9","VOLKSWAGEN","CADDY","20121212","20121212","WIT","32099","voor rolstoelen toegankelijk voertuig"
"Personenauto","18SFR2","VOLKSWAGEN","CRAFTER","20110914","20110914","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","18SGB4","VOLKSWAGEN","CRAFTER","20110921","20110921","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","1TRD22","VOLKSWAGEN","CADDY","20140513","20140513","WIT","38946","voor rolstoelen toegankelijk voertuig"
"Personenauto","1XGD29","VOLKSWAGEN","CRAFTER","20140721","20140721","GRIJS","70107","voor rolstoelen toegankelijk voertuig"
"Personenauto","20NVP9","VOLKSWAGEN","CADDY","20101127","20101127","WIT","29480","voor rolstoelen toegankelijk voertuig"
"Personenauto","21RRP5","VOLKSWAGEN","CRAFTER","20110707","20110707","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","21RTT4","VOLKSWAGEN","CRAFTER","20110727","20110727","WIT","54871","voor rolstoelen toegankelijk voertuig"
"Personenauto","22RRP5","VOLKSWAGEN","CRAFTER","20110707","20110707","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","23RSZ2","VOLKSWAGEN","CRAFTER","20110720","20110720","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","24LGF1","VOLKSWAGEN","CRAFTER","20100408","20100408","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","25NBF3","VOLKSWAGEN","CRAFTER","20100729","20100729","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","26XZK4","VOLKSWAGEN","CRAFTER","20120919","20120919","WIT","58243","voor rolstoelen toegankelijk voertuig"
"Personenauto","27STDD","VOLKSWAGEN","CADDY LIFE","20060424","20060424","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","28SVH3","VOLKSWAGEN","CRAFTER","20111205","20111205","WIT","54013","voor rolstoelen toegankelijk voertuig"
"Personenauto","28XZK4","VOLKSWAGEN","CRAFTER","20120919","20120919","WIT","58243","voor rolstoelen toegankelijk voertuig"
