"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J041ZL","MERCEDES-BENZ","CLA 250 E","20201113","20201113","ROOD","49814","sedan"
"Personenauto","J042ZL","MERCEDES-BENZ","CLA 250 E","20201112","20201112","BLAUW","49983","sedan"
"Personenauto","J069LG","MERCEDES-BENZ","CLA 250 E","20200904","20200904","ZWART","49983","sedan"
"Personenauto","J075XF","MERCEDES-BENZ","CLA 250 E","20201106","20201106","ZWART","48423","sedan"
"Personenauto","J075ZR","MERCEDES-BENZ","CLA 250 E","20201113","20201113","ZWART","48967","sedan"
"Personenauto","J086XF","MERCEDES-BENZ","CLA 250 E","20201106","20201106","ZWART","46765","sedan"
"Personenauto","J087XF","MERCEDES-BENZ","CLA 250 E","20201030","20201030","GRIJS","49983","sedan"
"Personenauto","J088XF","MERCEDES-BENZ","CLA 250 E","20201104","20201104","GRIJS","49983","sedan"
"Personenauto","J089XF","MERCEDES-BENZ","CLA 250 E","20201104","20201104","WIT","49983","sedan"
"Personenauto","J138SX","MERCEDES-BENZ","CLA 250 E","20201013","20201013","ZWART","49378","sedan"
"Personenauto","J165SX","MERCEDES-BENZ","CLA 250 E","20201016","20201016","ZWART","52022","sedan"
"Personenauto","J242PL","MERCEDES-BENZ","CLA 250 E","20201010","20201010","BLAUW","49983","sedan"
"Personenauto","J242RX","MERCEDES-BENZ","CLA 250 E","20201006","20201006","ZWART","48423","sedan"
"Personenauto","J243LV","MERCEDES-BENZ","CLA 250 E","20200909","20200909","WIT","49983","sedan"
"Personenauto","J278PL","MERCEDES-BENZ","CLA 250 E","20200924","20200924","GRIJS","53353","sedan"
"Personenauto","J293PT","MERCEDES-BENZ","CLA 250 E","20200930","20200930","WIT","49983","sedan"
"Personenauto","J350SB","MERCEDES-BENZ","CLA 250 E","20201009","20201009","WIT","47406","sedan"
"Personenauto","J376SB","MERCEDES-BENZ","CLA 250 E","20201016","20201016","ZWART","49983","sedan"
"Personenauto","J379NH","MERCEDES-BENZ","CLA 250 E","20200918","20200918","ROOD","49209","sedan"
"Personenauto","J379SB","MERCEDES-BENZ","CLA 250 E","20201006","20201006","WIT","49983","sedan"
"Personenauto","J379SK","MERCEDES-BENZ","CLA 250 E","20201015","20201015","WIT","45527","sedan"
"Personenauto","J400VB","MERCEDES-BENZ","CLA 250 E","20201023","20201023","WIT","48374","sedan"
"Personenauto","J412XR","MERCEDES-BENZ","CLA 250 E","20201105","20201105","ZWART","47152","sedan"
"Personenauto","J417XR","MERCEDES-BENZ","CLA 250 E","20201106","20201106","BLAUW","49983","sedan"
"Personenauto","J429XK","MERCEDES-BENZ","CLA 250 E","20201107","20201107","GRIJS","49983","sedan"
"Personenauto","J431VB","MERCEDES-BENZ","CLA 250 E","20201023","20201023","WIT","48060","sedan"
"Personenauto","J453VB","MERCEDES-BENZ","CLA 250 E","20201030","20201030","ZWART","49197","sedan"
"Personenauto","J593NS","MERCEDES-BENZ","CLA 250 E","20200923","20200923","GRIJS","48060","sedan"
"Personenauto","J614NK","MERCEDES-BENZ","CLA 250 E","20200921","20200921","ZWART","50346","sedan"
"Personenauto","J618NK","MERCEDES-BENZ","CLA 250 E","20200917","20200917","GRIJS","48060","sedan"
"Personenauto","J656JP","MERCEDES-BENZ","CLA 250 E","20200818","20200818","WIT","49983","sedan"
"Personenauto","J688PP","MERCEDES-BENZ","CLA 250 E","20200925","20200925","WIT","49572","sedan"
"Personenauto","J700PP","MERCEDES-BENZ","CLA 250 E","20200930","20200930","ZWART","51262","sedan"
"Personenauto","J701PP","MERCEDES-BENZ","CLA 250 E","20201001","20201001","ORANJE","51072","sedan"
"Personenauto","J704TN","MERCEDES-BENZ","CLA 250 E","20201021","20201021","BLAUW","49983","sedan"
"Personenauto","J714TN","MERCEDES-BENZ","CLA 250 E","20201023","20201023","GRIJS","51248","sedan"
"Personenauto","J729SN","MERCEDES-BENZ","CLA 250 E","20201009","20201009","BLAUW","46402","sedan"
"Personenauto","J730SN","MERCEDES-BENZ","CLA 250 E","20201009","20201009","GRIJS","50407","sedan"
"Personenauto","J730TB","MERCEDES-BENZ","CLA 250 E","20201016","20201016","GRIJS","49741","sedan"
"Personenauto","J733TB","MERCEDES-BENZ","CLA 250 E","20201016","20201016","ZWART","47152","sedan"
"Personenauto","J745JV","MERCEDES-BENZ","CLA 250 E","20200819","20200819","WIT","49983","sedan"
"Personenauto","J746TR","MERCEDES-BENZ","CLA 250 E","20201020","20201020","GRIJS","48423","sedan"
"Personenauto","J747TJ","MERCEDES-BENZ","CLA 250 E","20201020","20201020","ZWART","49378","sedan"
"Personenauto","J747TR","MERCEDES-BENZ","CLA 250 E","20201020","20201020","ZWART","48423","sedan"
"Personenauto","J748TJ","MERCEDES-BENZ","CLA 250 E","20201017","20201017","ZWART","49983","sedan"
"Personenauto","J748TR","MERCEDES-BENZ","CLA 250 E","20201020","20201020","ZWART","48423","sedan"
"Personenauto","J749TB","MERCEDES-BENZ","CLA 250 E","20201022","20201022","GRIJS","62503","sedan"
"Personenauto","J756TR","MERCEDES-BENZ","CLA 250 E","20201023","20201023","ZWART","49983","sedan"
"Personenauto","J757TR","MERCEDES-BENZ","CLA 250 E","20201021","20201021","ROOD","50225","sedan"
"Personenauto","J781TR","MERCEDES-BENZ","CLA 250 E","20201023","20201023","WIT","47406","sedan"
"Personenauto","J784TR","MERCEDES-BENZ","CLA 250 E","20201020","20201020","WIT","49983","sedan"
"Personenauto","J789TR","MERCEDES-BENZ","CLA 250 E","20201022","20201022","ZWART","49378","sedan"
"Personenauto","J793TJ","MERCEDES-BENZ","CLA 250 E","20201016","20201016","WIT","49983","sedan"
"Personenauto","J795SG","MERCEDES-BENZ","CLA 250 E","20201118","20201118","WIT","49391","sedan"
"Personenauto","J807SG","MERCEDES-BENZ","CLA 250 E","20201028","20201028","GRIJS","48423","sedan"
"Personenauto","J809SG","MERCEDES-BENZ","CLA 250 E","20201014","20201014","BLAUW","49983","sedan"
"Personenauto","J837SG","MERCEDES-BENZ","CLA 250 E","20201012","20201012","WIT","49983","sedan"
"Personenauto","J855PX","MERCEDES-BENZ","CLA 250 E","20200929","20200929","GRIJS","49983","sedan"
"Personenauto","J858VS","MERCEDES-BENZ","CLA 250 E","20201029","20201029","WIT","48060","sedan"
"Personenauto","J862TV","MERCEDES-BENZ","CLA 250 E","20201022","20201022","BLAUW","45068","sedan"
"Personenauto","J866PX","MERCEDES-BENZ","CLA 250 E","20200930","20200930","GEEL","48522","sedan"
"Personenauto","J872ZH","MERCEDES-BENZ","CLA 250 E","20201112","20201112","ZWART","49983","sedan"
"Personenauto","J877TV","MERCEDES-BENZ","CLA 250 E","20201027","20201027","WIT","51054","sedan"
"Personenauto","J880SR","MERCEDES-BENZ","CLA 250 E","20201014","20201014","WIT","49983","sedan"
"Personenauto","J881SR","MERCEDES-BENZ","CLA 250 E","20201015","20201015","WIT","49983","sedan"
"Personenauto","J896NN","MERCEDES-BENZ","CLA 250 E","20200918","20200918","WIT","49983","sedan"
"Personenauto","J903NV","MERCEDES-BENZ","CLA 250 E","20200922","20200922","GRIJS","55752","sedan"
"Personenauto","J908PX","MERCEDES-BENZ","CLA 250 E","20200930","20200930","ZWART","43495","sedan"
"Personenauto","J909VS","MERCEDES-BENZ","CLA 250 E","20201030","20201030","GRIJS","48423","sedan"
"Personenauto","J910VS","MERCEDES-BENZ","CLA 250 E","20201030","20201030","BLAUW","49983","sedan"
"Personenauto","J911VS","MERCEDES-BENZ","CLA 250 E","20201030","20201030","GRIJS","52990","sedan"
"Personenauto","J914ZH","MERCEDES-BENZ","CLA 250 E","20201114","20201114","WIT","49983","sedan"
"Personenauto","J925LZ","MERCEDES-BENZ","CLA 250 E","20200910","20200910","WIT","49330","sedan"
"Personenauto","J927PX","MERCEDES-BENZ","CLA 250 E","20200929","20200929","ROOD","50225","sedan"
"Personenauto","J927VX","MERCEDES-BENZ","CLA 250 E","20201029","20201029","ZWART","48060","sedan"
"Personenauto","J965ZF","MERCEDES-BENZ","CLA 250 E","20201111","20201111","GRIJS","48423","sedan"
"Personenauto","J972VF","MERCEDES-BENZ","CLA 250 E","20201130","20201130","ZWART","48423","sedan"
"Personenauto","J977VF","MERCEDES-BENZ","CLA 250 E","20201028","20201028","WIT","49028","sedan"
"Personenauto","J993VF","MERCEDES-BENZ","CLA 250 E","20201023","20201023","WIT","49983","sedan"
"Personenauto","J994VF","MERCEDES-BENZ","CLA 250 E","20201030","20201030","GRIJS","49983","sedan"
"Personenauto","K008GT","MERCEDES-BENZ","CLA 250 E","20201219","20201219","WIT","49983","sedan"
"Personenauto","K009HR","MERCEDES-BENZ","CLA 250 E","20201231","20201231","ZWART","56404","sedan"
"Personenauto","K024GT","MERCEDES-BENZ","CLA 250 E","20201228","20201228","GRIJS","49378","sedan"
"Personenauto","K054HK","MERCEDES-BENZ","CLA 250 E","20210202","20210202","ZWART","48423","sedan"
"Personenauto","K055HK","MERCEDES-BENZ","CLA 250 E","20201229","20201229","BLAUW","47926","sedan"
"Personenauto","K087HF","MERCEDES-BENZ","CLA 250 E","20210105","20210105","ZWART","48423","sedan"
"Personenauto","K099NR","MERCEDES-BENZ","CLA 250 E","20210121","20210121","ZWART","47515","sedan"
"Personenauto","K108LX","MERCEDES-BENZ","CLA 250 E","20210111","20210111","ZWART","47152","sedan"
"Personenauto","K110JX","MERCEDES-BENZ","CLA 250 E","20201229","20201229","GRIJS","48060","sedan"
"Personenauto","K120JX","MERCEDES-BENZ","CLA 250 E","20201229","20201229","ZWART","48967","sedan"
"Personenauto","K148HK","MERCEDES-BENZ","CLA 250 E","20201231","20201231","GRIJS","51974","sedan"
"Personenauto","K154LG","MERCEDES-BENZ","CLA 250 E","20210112","20210112","WIT","49572","sedan"
"Personenauto","K156NK","MERCEDES-BENZ","CLA 250 E","20210115","20210115","WIT","47406","sedan"
"Personenauto","K183BL","MERCEDES-BENZ","CLA 250 E","20201123","20201123","GRIJS","49983","sedan"
"Personenauto","K188GF","MERCEDES-BENZ","CLA 250 E","20201215","20201215","WIT","49378","sedan"
"Personenauto","K202VL","MERCEDES-BENZ","CLA 250 E","20210318","20210318","ZWART","47757","sedan"
"Personenauto","K258VG","MERCEDES-BENZ","CLA 250 E","20210317","20210317","GRIJS","50709","sedan"
"Personenauto","K353VP","MERCEDES-BENZ","CLA 250 E","20210401","20210401","GRIJS","48423","sedan"
"Personenauto","K354VP","MERCEDES-BENZ","CLA 250 E","20210319","20210319","GRIJS","51212","sedan"
"Personenauto","K358VD","MERCEDES-BENZ","CLA 250 E","20210312","20210312","WIT","50244","sedan"
"Personenauto","K405TV","MERCEDES-BENZ","CLA 250 E","20210312","20210312","GRIJS","49983","sedan"
"Personenauto","K420FS","MERCEDES-BENZ","CLA 250 E","20201223","20201223","GRIJS","49983","sedan"
"Personenauto","K433TH","MERCEDES-BENZ","CLA 250 E","20200814","20210531","ZWART","48459","sedan"
"Personenauto","K464LJ","MERCEDES-BENZ","CLA 250 E","20201231","20201231","ZWART","46402","sedan"
"Personenauto","K502BH","MERCEDES-BENZ","CLA 250 E","20201119","20201119","GRIJS","48423","sedan"
"Personenauto","K507LP","MERCEDES-BENZ","CLA 250 E","20210121","20210121","WIT","49983","sedan"
"Personenauto","K511BH","MERCEDES-BENZ","CLA 250 E","20201120","20201120","GRIJS","49983","sedan"
