"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25YA97","VOLVO","142-124","19730824","19980306","GROEN",,"Niet geregistreerd"
"Personenauto","2993NU","VOLVO","142-124","19700812","19700812","ROOD",,"Niet geregistreerd"
"Personenauto","4398MN","VOLVO","142-124","19700220","19700220","GROEN",,"Niet geregistreerd"
"Personenauto","5162NE","VOLVO","142-124","19700605","19700605","ROOD",,"Niet geregistreerd"
"Personenauto","5476MG","VOLVO","142-124","19700108","19700108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5586NS","VOLVO","142-124","19701224","19701224","WIT",,"Niet geregistreerd"
"Personenauto","5684MG","VOLVO","142-124","19700106","19700106","GROEN",,"Niet geregistreerd"
"Personenauto","5982ND","VOLVO","142-124","19700511","19700511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","60YA06","VOLVO","142-124","19730424","20020617","GROEN",,"sedan"
"Personenauto","8243MT","VOLVO","142-124","19700402","19700402","GROEN",,"Niet geregistreerd"
"Personenauto","8566MN","VOLVO","142-124","19700306","19700306","ROOD",,"Niet geregistreerd"
"Personenauto","91FZLD","VOLVO","142-124","19731220","20000821","GROEN",,"sedan"
"Personenauto","9635MR","VOLVO","142-124","19700403","19700403","WIT",,"Niet geregistreerd"
"Personenauto","AR3412","VOLVO","142-124","19700115","20120413","ROOD",,"sedan"
"Personenauto","DR2619","VOLVO","142-124","19710324","19970722","GEEL",,"Niet geregistreerd"
