"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FN13","MG","BGT","19760121","19760121","ORANJE",,"Niet geregistreerd"
"Personenauto","00JR39","MG","BGT","19730713","19730713","ROOD",,"coupe"
"Personenauto","00YB71","MG","BGT","19751029","20040616","ROOD",,"coupe"
"Personenauto","0153PD","MG","BGT","19700807","19700807","GROEN",,"Niet geregistreerd"
"Personenauto","0180PD","MG","BGT","19700817","19700817","WIT",,"Niet geregistreerd"
"Personenauto","0197VM","MG","BGT","19721012","19721012","GROEN",,"Niet geregistreerd"
"Personenauto","01TH83","MG","BGT V8","19720630","19771010","WIT",,"Niet geregistreerd"
"Personenauto","01YA08","MG","BGT","19730228","19960308","WIT",,"Niet geregistreerd"
"Personenauto","02YE53","MG","BGT","19740630","19821120","GROEN",,"Niet geregistreerd"
"Personenauto","03AD56","MG","BGT","19740611","19740611","BLAUW",,"Niet geregistreerd"
"Personenauto","03AD59","MG","BGT","19731019","19731019","GROEN",,"Niet geregistreerd"
"Personenauto","03FR34","MG","BGT","19750503","19750503","GEEL",,"Niet geregistreerd"
"Personenauto","0588SF","MG","BGT","19710428","19710428","GEEL",,"Niet geregistreerd"
"Personenauto","0593HE","MG","BGT","19681001","19681001","ROOD",,"Niet geregistreerd"
"Personenauto","05HM43","MG","BGT","19751105","19751105","GEEL",,"Niet geregistreerd"
"Personenauto","05YA59","MG","BGT","19740213","19991215","WIT",,"coupe"
"Personenauto","0644VR","MG","BGT","19730605","19730605","GROEN",,"Niet geregistreerd"
"Personenauto","06YB78","MG","BGT V8","19750321","20041104","ROOD",,"coupe"
"Personenauto","0821SL","MG","BGT","19710823","19710823","GROEN",,"Niet geregistreerd"
"Personenauto","08HE78","MG","BGT","19751001","19751001","ROOD",,"Niet geregistreerd"
"Personenauto","08VJ40","MG","BGT","19780623","19780623","WIT",,"Niet geregistreerd"
"Personenauto","08YA95","MG","BGT V8","19731221","19940610","BLAUW",,"Niet geregistreerd"
"Personenauto","0904TH","MG","BGT","19711207","19711207","CREME",,"Niet geregistreerd"
"Personenauto","09ME23","MG","BGT","19760507","19760507","ROOD",,"Niet geregistreerd"
"Personenauto","10YB88","MG","BGT","19750715","20050601","ORANJE",,"coupe"
"Personenauto","11DT34","MG","BGT","19741014","19741014","GEEL",,"Niet geregistreerd"
"Personenauto","11YA29","MG","BGT","19760630","19880119","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA63","MG","BGT","19760414","20010226","GEEL",,"Niet geregistreerd"
"Personenauto","11ZM98","MG","BGT","19700224","19700224","WIT",,"Niet geregistreerd"
"Personenauto","12FNXS","MG","BGT","19740630","20000513","BLAUW",,"Niet geregistreerd"
"Personenauto","12YA69","MG","BGT V8 COUPE","19750911","20010327","WIT",,"coupe"
"Personenauto","13DX98","MG","BGT","19741007","19741007","BLAUW",,"Niet geregistreerd"
"Personenauto","13RF49","MG","BGT","19750731","19750731","WIT",,"Niet geregistreerd"
"Personenauto","14YA50","MG","BGT V8","19740630","19901222","GEEL",,"Niet geregistreerd"
"Personenauto","15YE99","MG","BGT","19730406","19960627","BLAUW",,"Niet geregistreerd"
"Personenauto","16FK07","MG","BGT","19750321","19750321","ORANJE",,"Niet geregistreerd"
"Personenauto","16MD58","MG","BGT","19760517","19760517","WIT",,"coupe"
"Personenauto","16MH46","MG","BGT","19760610","19760610","GEEL",,"Niet geregistreerd"
"Personenauto","17JF22","MG","BGT","19760205","19760205","GROEN",,"Niet geregistreerd"
"Personenauto","17XJ75","MG","BGT","19710630","19780802","GROEN",,"Niet geregistreerd"
"Personenauto","17YE04","MG","BGT","19730228","20240425","PAARS",,"coupe"
"Personenauto","18YD53","MG","BGT","19740630","19790504","ORANJE",,"Niet geregistreerd"
"Personenauto","1991TT","MG","BGT","19720322","19720322","CREME",,"Niet geregistreerd"
"Personenauto","19ME76","MG","BGT","19760513","19760513","ROOD",,"Niet geregistreerd"
"Personenauto","19ZD02","MG","BGT","19750630","19770808","BLAUW",,"Niet geregistreerd"
"Personenauto","2039NZ","MG","BGT","19700729","19700729","ROOD",,"Niet geregistreerd"
"Personenauto","2071TF","MG","BGT","19711119","19711119","GROEN",,"Niet geregistreerd"
"Personenauto","21PSPS","MG","BGT","19780217","20041101","GROEN",,"coupe"
"Personenauto","21YA33","MG","BGT","19730630","19871209","PAARS",,"Niet geregistreerd"
"Personenauto","2290GM","MG","BGT","19680710","19680710","GROEN",,"Niet geregistreerd"
"Personenauto","22DS58","MG","BGT","19740927","19740927","ORANJE",,"Niet geregistreerd"
"Personenauto","22GZ13","MG","BGT","19740630","19761210","WIT",,"Niet geregistreerd"
"Personenauto","22YD81","MG","BGT","19760630","19841218","ROOD",,"Niet geregistreerd"
"Personenauto","23MD00","MG","BGT","19730630","19760611","WIT",,"Niet geregistreerd"
"Personenauto","2485GS","MG","BGT","19680826","19680826","GROEN",,"Niet geregistreerd"
"Personenauto","24GD18","MG","BGT","19750611","19750611","ROOD",,"Niet geregistreerd"
"Personenauto","25JG16","MG","BGT","19760216","19760216","ZWART",,"Niet geregistreerd"
"Personenauto","25TU23","MG","BGT","19780124","19780124","ZWART",,"Niet geregistreerd"
"Personenauto","25YD91","MG","BGT","19740630","19960607","ORANJE",,"coupe"
"Personenauto","26EL69","MG","BGT","19710305","19710305","WIT",,"Niet geregistreerd"
"Personenauto","2734RP","MG","BGT","19710615","19710615","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2772RE","MG","BGT","19710727","19710727","GROEN",,"Niet geregistreerd"
"Personenauto","27YB87","MG","BGT","19761210","20060623","GEEL",,"coupe"
"Personenauto","28FK69","MG","BGT","19750327","19750327","ROOD",,"Niet geregistreerd"
"Personenauto","28YA63","MG","BGT","19760520","19991228","GROEN",,"coupe"
"Personenauto","2916MX","MG","BGT","19700325","19700325","WIT",,"Niet geregistreerd"
"Personenauto","2948NX","MG","BGT","19700727","19700727","BRUIN",,"Niet geregistreerd"
"Personenauto","3028SN","MG","BGT","19711229","19711229","ROOD",,"Niet geregistreerd"
"Personenauto","30DP67","MG","BGT","19740828","19740828","ORANJE",,"coupe"
"Personenauto","30FTJJ","MG","BGT","19730228","20000628","ROOD",,"Niet geregistreerd"
"Personenauto","30XX76","MG","BGT","19790824","19790824","ZWART",,"Niet geregistreerd"
"Personenauto","33GP61","MG","BGT","19750808","19750808","WIT",,"Niet geregistreerd"
"Personenauto","33MN45","MG","BGT","19760729","19760729","ROOD",,"Niet geregistreerd"
