"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WGJ3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WJH3","EDUARD","P5",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WGJ3","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXZK","EDUARD","P4","20201205","20201205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WFB8","EDUARD","P4","20220516","20220516","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WGL2","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WXFB","EDUARD","P4","20200513","20200513","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","03WGFX","EDUARD","PL2720","20100713","20100713","N.v.t.",,"open wagen"
"Middenasaanhangwagen","03WGJ4","EDUARD","PL35","20081105","20221020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WTNZ","EDUARD","P4","20190314","20190314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WDD1","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","04WGDV","EDUARD","PL2720","20100731","20100731","N.v.t.",,"open wagen"
"Middenasaanhangwagen","04WGN3","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","04WSLR","EDUARD","P4","20180526","20180526","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WZSK","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WDP3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WDT8","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","05WFP5","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","07WJS4","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","08WHK5","EDUARD","K4","20230411","20230411","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WSXB","EDUARD","P4","20180921","20180921","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WZPS","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WBB7","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WBN8","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WLDF","EDUARD","P3","20140610","20140610","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","10WKJX","EDUARD","P4","20130831","20130831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WBV1","EDUARD","P4","20221114","20221114","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","11WDRB","EDUARD","PL2720","20090407","20090407","N.v.t.",,"open wagen"
