"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GBP6","Personenauto","MITSUBISHI","LANCER EVOLUTION","20230804","20210621","14665","sedan","5","ROOD","Niet geregistreerd","4","1998","1617","2060","1717",,,"20080616","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","2060",,,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-08-04T00:00:00.000","2021-06-21T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZDR","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240403","20060802","12923","sedan","5","WIT","Niet geregistreerd","4","1997","1445","1885","1545",,,"20051013","20051013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*01","CT921","AAAAA5A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-03T00:00:00.000","2006-08-02T00:00:00.000","2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFTN","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20181012","20130306","11992","sedan","5","ZWART","Niet geregistreerd","4","1997","1440","1885","1540",,,"20060810","20060810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*03","CT921","AAAAA6A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-10-12T00:00:00.000","2013-03-06T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFTN","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240814","20060814","11992","sedan","5","BLAUW","Niet geregistreerd","4","1997","1440","1885","1540",,,"20060814","20060814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*03","CT921","AAAAA6A5","0","0.13","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2006-08-14T00:00:00.000","2006-08-14T00:00:00.000","2006-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SFRZ","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240713","20191220","12923","sedan","5","WIT","Niet geregistreerd","4","1997","1445","1885","1545",,,"20060118","20060118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*01","CT921","AAAAA5A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-12-20T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HKX9","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240515","20180202","16603","sedan","5","ZWART","Niet geregistreerd","4","1998","1535","2040","1635",,,"20090205","20090205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","AAAAA5A5A","0","0.13","265","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja","2024-05-15T00:00:00.000","2018-02-02T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JNB6","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20250326","20200331","19464","sedan","5","GRIJS","Niet geregistreerd","4","1998","1535","2040","1635",,,"20090708","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","AAAAA5A5A","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-03-31T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SRS4","Personenauto","MITSUBISHI","LANCER EVOLUTION VIII GSR","20240919","20160223","1438","sedan","5","GRIJS","Niet geregistreerd","4","1997","1447","1885","1547",,,"20060110","20120830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1885",,,,,,,"0.13","263","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2016-02-23T00:00:00.000","2006-01-10T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HKX9","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20250421","20200425","21427","sedan","5","WIT","Niet geregistreerd","4","1998","1565","2040","1665",,,"20090107","20090107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","ABAAB6A5A","0","0.13","265","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-04-25T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XLSR","Personenauto","MITSUBISHI","LANCER EVOLUTION VIII","20241011","20130615","11452","sedan","5","GRIJS","Niet geregistreerd","4","1997","1466","1885","1566",,,"20030228","20070713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1885",,,,,,,"0.13","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2013-06-15T00:00:00.000","2003-02-28T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
