"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VRX1","MITSUBISHI","L200 CLUB CAB 4WD INVIT E","20080626","20080626","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13VFT9","MITSUBISHI","L200 CLUB CAB 4WD INTENSE","20070329","20070329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VGX89","MITSUBISHI","CANTER 3C13","20100310","20100310","N.v.t.","35765","open laadvloer"
"Bedrijfsauto","1VPF18","MITSUBISHI","L200 CLUB CAB 4WD","20110609","20110609","N.v.t.","33538","open laadvloer"
"Bedrijfsauto","34VXX9","MITSUBISHI","L200 CLUB CAB 4WD INVIT E","20081219","20081219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42VFK9","MITSUBISHI","L200 CLUB CAB 4WD INTENSE","20070329","20070329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45VFGP","MITSUBISHI","L200 CLUB CAB 4WD","19990226","19990226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VSF30","MITSUBISHI","MITSUBISHI L200","20111129","20111129","N.v.t.","25814","open laadvloer"
"Bedrijfsauto","5VXN95","MITSUBISHI","MITSUBISHI L200","20120920","20120920","N.v.t.","34793","open laadvloer"
"Bedrijfsauto","65VHP9","MITSUBISHI","CANTER 3C15","20070703","20070703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69VFF6","MITSUBISHI","L200 CAB 4WD INTENSE","20070420","20070420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VFN07","MITSUBISHI","L200 CLUB CAB 4WD INTENSE","20100111","20100111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VRD14","MITSUBISHI","L200 DOUBLE CAB 4WD","20110905","20110905","N.v.t.","48615","open laadvloer"
"Bedrijfsauto","80BFZ1","MITSUBISHI","CANTER","20150507","20150507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80VJLP","MITSUBISHI","L200 4WD","19990908","19990908","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VNH56","MITSUBISHI","CANTER 3C15","20110329","20110329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91VKZ6","MITSUBISHI","L200 CLUB CAB 4WD INVITE","20071122","20071122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BRXL98","MITSUBISHI","FE649","20030321","20030321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXST75","MITSUBISHI","CANTER 7C18","20100913","20100913","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V001ZK","MITSUBISHI","MITSUBISHI L200","20170420","20190508","N.v.t.","48485","open laadvloer"
"Bedrijfsauto","V077SH","MITSUBISHI","MITSUBISHI L200","20180928","20180928","N.v.t.","45326","open laadvloer"
"Bedrijfsauto","V105JF","MITSUBISHI","MITSUBISHI CANTER","20071011","20170914","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V136VG","MITSUBISHI","MITSUBISHI L200","20130114","20191004","N.v.t.","48782","open laadvloer"
"Bedrijfsauto","V144TG","MITSUBISHI","MITSUBISHI L200","20181109","20181109","N.v.t.","45312","open laadvloer"
"Bedrijfsauto","V206NJ","MITSUBISHI","MITSUBISHI L200","20180517","20180517","N.v.t.","45312","open laadvloer"
"Bedrijfsauto","V244HH","MITSUBISHI","MITSUBISHI L200","20170313","20170707","N.v.t.","40614","open laadvloer"
"Bedrijfsauto","V259BD","MITSUBISHI","CANTER","20110322","20170421","N.v.t.","47667","open laadvloer"
"Bedrijfsauto","V273TL","MITSUBISHI","MITSUBISHI L200","20181004","20181130","N.v.t.","47691","open laadvloer"
"Bedrijfsauto","V284JD","MITSUBISHI","MITSUBISHI CANTER","20070509","20170911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V316PT","MITSUBISHI","MITSUBISHI L200","20180625","20180625","N.v.t.","39757","open laadvloer"
"Bedrijfsauto","V411JG","MITSUBISHI","MITSUBISHI CANTER","20070412","20170920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V461KN","MITSUBISHI","MITSUBISHI L200","20170324","20171222","N.v.t.","44517","open laadvloer"
"Bedrijfsauto","V557NP","MITSUBISHI","MITSUBISHI L200","20170104","20180409","N.v.t.","48167","open laadvloer"
"Bedrijfsauto","V765TL","MITSUBISHI","MITSUBISHI L200","20181008","20181221","N.v.t.","39756","open laadvloer"
"Bedrijfsauto","V885VT","MITSUBISHI","MITSUBISHI L200","20181204","20190215","N.v.t.","45676","open laadvloer"
"Bedrijfsauto","V933DR","MITSUBISHI","CANTER","20070911","20171128","N.v.t.","54226","open laadvloer"
"Bedrijfsauto","VB189S","MITSUBISHI","CANTER 3C13","20130214","20130214","N.v.t.","38600","open laadvloer"
"Bedrijfsauto","VB409N","MITSUBISHI","MITSUBISHI L200","20130201","20130201","N.v.t.","35421","open laadvloer"
"Bedrijfsauto","VBK45F","MITSUBISHI","MITSUBISHI L200","20160212","20190719","N.v.t.","44264","open laadvloer"
"Bedrijfsauto","VBT16R","MITSUBISHI","CANTER","19990507","20131129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD077T","MITSUBISHI","MITSUBISHI L200","20130312","20130605","N.v.t.","38669","open laadvloer"
"Bedrijfsauto","VD600T","MITSUBISHI","MITSUBISHI L200","20121022","20130605","N.v.t.","24636","open laadvloer"
"Bedrijfsauto","VD649R","MITSUBISHI","FB83BD4","20070321","20130529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDD35N","MITSUBISHI","MITSUBISHI L200","20080910","20200102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFX83H","MITSUBISHI","MITSUBISHI L200","20150630","20200428","N.v.t.","31534","open laadvloer"
"Bedrijfsauto","VG744H","MITSUBISHI","MITSUBISHI L200","20140107","20140107","N.v.t.","39200","open laadvloer"
"Bedrijfsauto","VG869H","MITSUBISHI","MITSUBISHI L200","20131214","20131214","N.v.t.","39200","open laadvloer"
"Bedrijfsauto","VH184R","MITSUBISHI","MITSUBISHI L200","20140121","20140401","N.v.t.","36110","open laadvloer"
"Bedrijfsauto","VH58JH","MITSUBISHI","FE 431CCL","19900320","19900320","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHFJ28","MITSUBISHI","L200 CLUB CAB 2.5 D","19951103","19951103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ174V","MITSUBISHI","MITSUBISHI L200","20140515","20140725","N.v.t.","26655","open laadvloer"
"Bedrijfsauto","VJ795X","MITSUBISHI","MITSUBISHI L200","20140515","20140922","N.v.t.","35233","open laadvloer"
"Bedrijfsauto","VJ882V","MITSUBISHI","CANTER","20120716","20140724","N.v.t.","43678","open laadvloer"
"Bedrijfsauto","VK869V","MITSUBISHI","MITSUBISHI L200","20141010","20141111","N.v.t.","35230","open laadvloer"
"Bedrijfsauto","VKN20Z","MITSUBISHI","MITSUBISHI L200","20210413","20210610","N.v.t.","40407","open laadvloer"
"Bedrijfsauto","VKP85G","MITSUBISHI","MITSUBISHI L200","20210329","20210603","N.v.t.","44550","open laadvloer"
"Bedrijfsauto","VKZ02N","MITSUBISHI","MITSUBISHI L200","20210720","20210720","N.v.t.","54498","open laadvloer"
"Bedrijfsauto","VL35VY","MITSUBISHI","L200 PICK UP 2.5D","19910802","19910802","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL881J","MITSUBISHI","MITSUBISHI L200","20141118","20150105","N.v.t.","39200","open laadvloer"
"Bedrijfsauto","VN125T","MITSUBISHI","MITSUBISHI L200","20141215","20150606","N.v.t.","38994","open laadvloer"
"Bedrijfsauto","VN600G","MITSUBISHI","MITSUBISHI L200","20141211","20150311","N.v.t.","35774","open laadvloer"
"Bedrijfsauto","VP718X","MITSUBISHI","MITSUBISHI L200","20150609","20150731","N.v.t.","37035","open laadvloer"
"Bedrijfsauto","VP774S","MITSUBISHI","MITSUBISHI L200","20150522","20150708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP857D","MITSUBISHI","MITSUBISHI L200","20080409","20150522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPR88D","MITSUBISHI","MITSUBISHI L200","20211108","20220725","N.v.t.","58007","open laadvloer"
"Bedrijfsauto","VR084F","MITSUBISHI","MITSUBISHI L200","20150616","20150911","N.v.t.","33208","open laadvloer"
"Bedrijfsauto","VR102F","MITSUBISHI","MITSUBISHI L200","20150616","20151106","N.v.t.","33208","open laadvloer"
"Bedrijfsauto","VR551H","MITSUBISHI","MITSUBISHI L200","20150901","20150901","N.v.t.","44883","open laadvloer"
"Bedrijfsauto","VS267G","MITSUBISHI","MITSUBISHI L200","20150909","20151120","N.v.t.","31816","open laadvloer"
"Bedrijfsauto","VS270G","MITSUBISHI","MITSUBISHI L200","20150909","20151204","N.v.t.","31816","open laadvloer"
"Bedrijfsauto","VS763N","MITSUBISHI","FE649","20040310","20040310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT828S","MITSUBISHI","MITSUBISHI L200","20160303","20160303","N.v.t.","44883","open laadvloer"
"Bedrijfsauto","VT860T","MITSUBISHI","CANTER","20100421","20160302","N.v.t.","48247","open laadvloer"
"Bedrijfsauto","VT865S","MITSUBISHI","MITSUBISHI L200","20160308","20160308","N.v.t.","44264","open laadvloer"
"Bedrijfsauto","VT866S","MITSUBISHI","MITSUBISHI L200","20160415","20160415","N.v.t.","44264","open laadvloer"
"Bedrijfsauto","VT978X","MITSUBISHI","CANTER","20100421","20160325","N.v.t.","45872","open laadvloer"
"Bedrijfsauto","VV138D","MITSUBISHI","MITSUBISHI L200","20160331","20160331","N.v.t.","43947","open laadvloer"
"Bedrijfsauto","VZSH39","MITSUBISHI","L200 DUB.CAB LANG 4WD","19980703","19980703","N.v.t.",,"open laadvloer"
