"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VBX66","FIAT","SCUDO 1000 L H1 2.0 MJ 140 DC","20090514","20090514","N.v.t.",,"speciale groep"
"Bedrijfsauto","37VJJ4","FIAT","SCUDO 1200 L H2 1.6 MJ 90 DC","20070817","20070817","N.v.t.",,"speciale groep"
"Bedrijfsauto","45VNJZ","FIAT","SCUDO 1.9 TD LANG","20000126","20000126","N.v.t.",,"speciale groep"
"Bedrijfsauto","7VFG10","FIAT","SCUDO","20080227","20091002","N.v.t.",,"speciale groep"
"Bedrijfsauto","9VXB59","FIAT","SCUDO BUSINESSVAN","20120629","20120629","N.v.t.","34756","speciale groep"
"Bedrijfsauto","V004DV","FIAT","SCUDO","20141015","20170315","N.v.t.","44318","speciale groep"
"Bedrijfsauto","V207DD","FIAT","SCUDO","20150706","20170210","N.v.t.","45272","speciale groep"
"Bedrijfsauto","V364RK","FIAT","SCUDO","20110901","20180807","N.v.t.","32114","speciale groep"
"Bedrijfsauto","V482KB","FIAT","FIAT SCUDO","20070625","20171110","N.v.t.",,"speciale groep"
"Bedrijfsauto","V661BT","FIAT","SCUDO","20151130","20170727","N.v.t.","45272","speciale groep"
"Bedrijfsauto","V669BT","FIAT","SCUDO","20150721","20170517","N.v.t.","42859","speciale groep"
"Bedrijfsauto","V777BV","FIAT","SCUDO","20151022","20170220","N.v.t.","42574","speciale groep"
"Bedrijfsauto","V801BJ","FIAT","SCUDO","20140731","20161220","N.v.t.","41461","speciale groep"
"Bedrijfsauto","VDB12G","FIAT","SCUDO","20150713","20191031","N.v.t.","43177","speciale groep"
"Bedrijfsauto","VG704Z","FIAT","SCUDO","20140122","20140122","N.v.t.","39345","speciale groep"
"Bedrijfsauto","VK081R","FIAT","SCUDO","20141030","20141030","N.v.t.","51549","speciale groep"
"Bedrijfsauto","VL801V","FIAT","SCUDO","20150202","20150202","N.v.t.","35037","speciale groep"
"Bedrijfsauto","VST16D","FIAT","SCUDO","20221129","20221129","N.v.t.","52195","speciale groep"
"Bedrijfsauto","VT551R","FIAT","SCUDO","20140526","20160223","N.v.t.","34028","speciale groep"
"Bedrijfsauto","VT948X","FIAT","FIAT SCUDO","20160331","20160331","N.v.t.",,"speciale groep"
"Bedrijfsauto","VX457G","FIAT","SCUDO","20141027","20160602","N.v.t.","37947","speciale groep"
"Bedrijfsauto","VX672F","FIAT","FIAT SCUDO","20160603","20160603","N.v.t.","38512","speciale groep"
"Bedrijfsauto","VZ166J","FIAT","SCUDO","20150616","20160824","N.v.t.","37947","speciale groep"
"Bedrijfsauto","VZ467V","FIAT","SCUDO","20150720","20161026","N.v.t.","35964","speciale groep"
