"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","09WL65","PIJNAPPEL","PDS-2000.","19860522","19860522","N.v.t.",,"huifopbouw"
"Aanhangwagen","14WF69","PIJNAPPEL","PTA-1500","19840911","19840911","N.v.t.",,"huifopbouw"
"Aanhangwagen","25WG61","PIJNAPPEL","PTA-1500","19840630","19850322","N.v.t.",,"huifopbouw"
"Aanhangwagen","31WH53","PIJNAPPEL","PDS-2000.","19850613","19850613","N.v.t.",,"huifopbouw"
"Aanhangwagen","8545WX","PIJNAPPEL","JG","19831201","19831201","N.v.t.",,"huifopbouw"
"Aanhangwagen","50WH05","PIJNAPPEL","PTA-1500","19850628","19850628","N.v.t.",,"huifopbouw"
"Aanhangwagen","53WG98","PIJNAPPEL","PTA-1500","19850424","19850424","N.v.t.",,"huifopbouw"
"Aanhangwagen","61WE67","PIJNAPPEL","PTA-1500","19840703","19840703","N.v.t.",,"huifopbouw"
"Aanhangwagen","6386WK","PIJNAPPEL","PTA 1500","19791008","19791008","N.v.t.",,"huifopbouw"
"Aanhangwagen","9118WX","PIJNAPPEL","JG","19840410","19840410","N.v.t.",,"huifopbouw"
"Aanhangwagen","WB63GS","PIJNAPPEL","JG","19881228","19881228","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD38JK","PIJNAPPEL","JG.","19890927","19890927","N.v.t.",,"huifopbouw"
"Aanhangwagen","WF32SK","PIJNAPPEL","PTA-2001.","19900918","19900918","N.v.t.",,"huifopbouw"
"Aanhangwagen","WJ04GF","PIJNAPPEL","PTA-2000","19920730","19920730","N.v.t.",,"huifopbouw"
"Aanhangwagen","WJ42GJ","PIJNAPPEL","PTA-2001","19920804","19920804","N.v.t.",,"huifopbouw"
"Aanhangwagen","WJ87SF","PIJNAPPEL","PTA 2000","19930210","19930210","N.v.t.",,"huifopbouw"
"Aanhangwagen","WL64RF","PIJNAPPEL","PTA 2700 L","19940707","19940707","N.v.t.",,"huifopbouw"
"Aanhangwagen","WL79ZG","PIJNAPPEL","PTA 2003","19941110","19941110","N.v.t.",,"huifopbouw"
"Aanhangwagen","WN78NB","PIJNAPPEL","PGA 1200","19950508","19950508","N.v.t.",,"huifopbouw"
"Aanhangwagen","WS58FH","PIJNAPPEL","PGA 1200","19970603","19970603","N.v.t.",,"huifopbouw"
"Aanhangwagen","WT04GX","PIJNAPPEL","PTA 2003","19980327","19980327","N.v.t.",,"huifopbouw"
"Aanhangwagen","WV12FB","PIJNAPPEL","PTA 2700 L","19981012","19981012","N.v.t.",,"huifopbouw"
