"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09NBP5","Personenauto","MAZDA","FD3S","20130622","20100729","20025","coupe","2","GRIJS","Niet geregistreerd","0","1308","1260",,"1360",,,"19950630","20100729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.14","243","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-06-22T00:00:00.000","2010-07-29T00:00:00.000","1995-06-30T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JPVG","Personenauto","MAZDA","MX-3 1.8I-24V U9","20210911","20130926","4801","coupe",,"ZWART","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19911115","20020706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-09-11T00:00:00.000","2013-09-26T00:00:00.000","1991-11-15T00:00:00.000","2002-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FFXZ","Personenauto","MAZDA","MX-3 1.6I-16V U9","20041104",,"4114","coupe",,"ZWART","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19911108","20000301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2004-11-04T00:00:00.000",,"1991-11-08T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DBNT","Personenauto","MAZDA","MX-3 1.6I-16V U9","20251107","20140915","4025","coupe",,"GEEL","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920110","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-11-07T00:00:00.000","2014-09-15T00:00:00.000","1992-01-10T00:00:00.000","2000-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HLPX","Personenauto","MAZDA","MX-3 1.8I-24V U9","20051105","20140127","5172","coupe",,"ROOD","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19911007","20010911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-11-05T00:00:00.000","2014-01-27T00:00:00.000","1991-10-07T00:00:00.000","2001-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XXPV","Personenauto","MAZDA","MX-3 1.8I-24V  U9","20240922","20231201","6321","coupe","4","WIT","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19940127","20071029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.08","245","Nee","Ja",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-12-01T00:00:00.000","1994-01-27T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HNDJ","Personenauto","MAZDA","MX-3 1.8I-24V U9","20240923","20210130","5176","coupe",,"ROOD","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19920827","20010922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2021-01-30T00:00:00.000","1992-08-27T00:00:00.000","2001-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FLBT","Personenauto","MAZDA","MX-3 1.8I-24V U9","20200812","20190907","5973","coupe",,"GROEN","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19931008","20000425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-08-12T00:00:00.000","2019-09-07T00:00:00.000","1993-10-08T00:00:00.000","2000-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HHKR","Personenauto","MAZDA","MX-3 1.8I-24V","20100123","20210619","6052","coupe",,"GROEN","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19950201","20010710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Ja",,"Nee","2790",,,"2021","Geen oordeel","05","Ja","2010-01-23T00:00:00.000","2021-06-19T00:00:00.000","1995-02-01T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TGLL","Personenauto","MAZDA","MX-3 1.6I-16V  U9","20241217","20101209","4026","coupe",,"BLAUW","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920821","20060822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","245","Nee","Ja",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-17T00:00:00.000","2010-12-09T00:00:00.000","1992-08-21T00:00:00.000","2006-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TKZG","Personenauto","MAZDA","RX-7 FD35","20260425","20061020","17965","coupe","4","ROOD","Niet geregistreerd","4","1308","1245","1440","1345",,,"19920516","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen motorkap onder motorkap","1440",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2006-10-20T00:00:00.000","1992-05-16T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GTBK","Personenauto","MAZDA","BG8 323 TURBO","20200201","20010315","6482","coupe",,"ROOD","Niet geregistreerd","4",,"1230","1675","1330","400","1200","19930630","20010315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-02-01T00:00:00.000","2001-03-15T00:00:00.000","1993-06-30T00:00:00.000","2001-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GBGR","Personenauto","MAZDA","MX-3 1.8I-24V U9","20250713","20200613","5626","coupe",,"GROEN","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19920924","20000912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2020-06-13T00:00:00.000","1992-09-24T00:00:00.000","2000-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JRSP","Personenauto","MAZDA","MX-3 1.8I-24V U9","20260126","20210515","5372","coupe",,"ZWART","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19930218","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2021-05-15T00:00:00.000","1993-02-18T00:00:00.000","2002-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LFTG","Personenauto","MAZDA","MX-3","20161031","20130105","4801","coupe","4","ROOD","Niet geregistreerd","6","2497","1148","1500","1248","400","1250","19911025","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.12","245","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-10-31T00:00:00.000","2013-01-05T00:00:00.000","1991-10-25T00:00:00.000","2003-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GGFZ","Personenauto","MAZDA","MX-3 1.8I-24V U9","20120720","20120214","4900","coupe",,"BLAUW","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19911008","20010525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2012-07-20T00:00:00.000","2012-02-14T00:00:00.000","1991-10-08T00:00:00.000","2001-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NPKG","Personenauto","MAZDA","MX-3 1.8I-24V U9","20241015","20130622","6427","coupe",,"BLAUW","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19950406","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2013-06-22T00:00:00.000","1995-04-06T00:00:00.000","2004-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HNRX","Personenauto","MAZDA","MX-3 1.8I-24V U9","20081008","20080116","4801","coupe",,"ROOD","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19911115","20010925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2015","Onlogisch","04","Ja","2008-10-08T00:00:00.000","2008-01-16T00:00:00.000","1991-11-15T00:00:00.000","2001-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DZGK","Personenauto","MAZDA","MX-3 1.8I-24V","20071002",,"4801","coupe",,"ZWART","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19920211","20000112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Nee",,"Nee","2790",,,"2006","Geen oordeel","05","Ja","2007-10-02T00:00:00.000",,"1992-02-11T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FBKV","Personenauto","MAZDA","MX-3 1.8I-24V U9","20260328","20240404","5208","coupe",,"GROEN","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19921104","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2024-04-04T00:00:00.000","1992-11-04T00:00:00.000","2000-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LGXP","Personenauto","MAZDA","MX-3 1.8I-24V","20240825","20220405","6834","coupe",,"ZWART","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19940803","20021230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Ja",,"Nee","2790",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-04-05T00:00:00.000","1994-08-03T00:00:00.000","2002-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JPSH","Personenauto","MAZDA","MX-3 1.6I-16V U9","20240828","20210726","4026","coupe",,"ROOD","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920728","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2021-07-26T00:00:00.000","1992-07-28T00:00:00.000","2002-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DGHD","Personenauto","MAZDA","MX-3 1.8I-24V U9","20230924","20150401","4916","coupe",,"GROEN","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19910901","19990917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-09-24T00:00:00.000","2015-04-01T00:00:00.000","1991-09-01T00:00:00.000","1999-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HNPL","Personenauto","MAZDA","MX3","20260321","20160523","5866","coupe",,"ROOD","Niet geregistreerd","4",,"1120","1485","1220",,,"19940211","20010918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1485",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2016-05-23T00:00:00.000","1994-02-11T00:00:00.000","2001-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GJSJ","Personenauto","MAZDA","MX-3 1.8I-24V U9","20130711","20130306","4801","coupe",,"ZWART","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19911024","20001215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-07-11T00:00:00.000","2013-03-06T00:00:00.000","1991-10-24T00:00:00.000","2000-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HSSZ","Personenauto","MAZDA","MX-3 1.8I-24V","20250517","20240314","6052","coupe",,"BLAUW","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19941028","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Ja",,"Nee","2790",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-03-14T00:00:00.000","1994-10-28T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JHSL","Personenauto","MAZDA","MX-3 1.8I-24V U9","20250718","20061021","5765","coupe",,"GEEL","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19930122","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2006-10-21T00:00:00.000","1993-01-22T00:00:00.000","2002-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DSGN","Personenauto","MAZDA","MX-3 1.8I-24V U9","20240620","20180618","4801","coupe",,"ZWART","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19911028","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2018-06-18T00:00:00.000","1991-10-28T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NDSP","Personenauto","MAZDA","MX-3 1.8I-24V U9","20210811","20200814","6053","coupe",,"BLAUW","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19950322","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-08-11T00:00:00.000","2020-08-14T00:00:00.000","1995-03-22T00:00:00.000","2003-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
