"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GKX1","LEXUS","LEXUS IS200","20000210","20080729","GRIJS",,"sedan"
"Personenauto","02PSKK","LEXUS","LEXUS IS200","20041102","20041102","ZWART",,"sedan"
"Personenauto","03FDBN","LEXUS","LEXUS IS200","20000225","20000225","BLAUW",,"sedan"
"Personenauto","05GZXN","LEXUS","LEXUS IS200","20010523","20010523","GRIJS",,"sedan"
"Personenauto","06ZRJH","LEXUS","LEXUS IS200","19991221","20080428","GRIJS",,"sedan"
"Personenauto","10HFSV","LEXUS","LEXUS IS200","20010628","20010628","GRIJS",,"sedan"
"Personenauto","14GTNH","LEXUS","LEXUS IS200","19990824","20010316","GRIJS",,"sedan"
"Personenauto","15FTXL","LEXUS","LEXUS IS200","20000707","20000707","GRIJS",,"sedan"
"Personenauto","16FVNV","LEXUS","LEXUS IS200","20000907","20000907","GRIJS",,"sedan"
"Personenauto","17DBVD","LEXUS","LEXUS IS200","19990624","19990624","GRIJS",,"sedan"
"Personenauto","17HNTR","LEXUS","LEXUS IS200","20000801","20011115","GRIJS",,"sedan"
"Personenauto","17JXJF","LEXUS","LEXUS IS200","20020925","20020925","GRIJS",,"sedan"
"Personenauto","19FLLH","LEXUS","LEXUS IS200","20000518","20000518","GRIJS",,"sedan"
"Personenauto","21LVZG","LEXUS","LEXUS IS200","20030606","20030606","ZWART",,"stationwagen"
"Personenauto","22HBPF","LEXUS","LEXUS IS200","20010521","20010521","GRIJS",,"sedan"
"Personenauto","26HFNB","LEXUS","LEXUS IS200","20010615","20010615","GRIJS",,"sedan"
"Personenauto","29HHPH","LEXUS","LEXUS IS200","20010711","20010711","GROEN",,"sedan"
"Personenauto","29PHJN","LEXUS","LEXUS IS200","20000914","20040622","BLAUW",,"sedan"
"Personenauto","34FLDZ","LEXUS","LEXUS IS200","20000419","20000419","GRIJS",,"sedan"
"Personenauto","34LLST","LEXUS","LEXUS IS200","20030228","20030228","ZWART",,"sedan"
"Personenauto","36LGJN","LEXUS","LEXUS IS200","20030107","20030107","GRIJS",,"sedan"
"Personenauto","37GBFX","LEXUS","LEXUS IS200","20000914","20000914","GROEN",,"sedan"
"Personenauto","39DFLP","LEXUS","LEXUS IS200","19990722","19990722","GRIJS",,"sedan"
"Personenauto","39GTZS","LEXUS","LEXUS IS200","20010327","20010327","GROEN",,"sedan"
"Personenauto","40TVK4","LEXUS","LEXUS IS200","20050322","20120411","GRIJS",,"sedan"
"Personenauto","43DVSR","LEXUS","LEXUS IS200","20000105","20000105","GRIJS",,"sedan"
"Personenauto","43FFKV","LEXUS","LEXUS IS200","20000302","20000302","ZWART",,"sedan"
"Personenauto","43PXVZ","LEXUS","LEXUS IS200","20050104","20050104","ZWART",,"sedan"
"Personenauto","44NDLG","LEXUS","LEXUS IS200","20030801","20030801","GRIJS",,"sedan"
"Personenauto","46LNZ9","LEXUS","LEXUS IS200","20011116","20100528","GRIJS",,"sedan"
"Personenauto","47FSJZ","LEXUS","LEXUS IS200","20000616","20000616","GRIJS",,"sedan"
"Personenauto","47NGGK","LEXUS","LEXUS IS200","20030902","20030902","ZWART",,"stationwagen"
"Personenauto","49DVSR","LEXUS","LEXUS IS200","20000103","20000103","GRIJS",,"sedan"
"Personenauto","53HFKL","LEXUS","LEXUS IS200","20010612","20010612","GRIJS",,"sedan"
"Personenauto","53HRKS","LEXUS","LEXUS IS200","20011018","20011018","GRIJS",,"sedan"
"Personenauto","54FFZZ","LEXUS","LEXUS IS200","20000318","20000318","BLAUW",,"sedan"
"Personenauto","54FHRF","LEXUS","LEXUS IS200","20000331","20000331","WIT",,"sedan"
"Personenauto","57DVST","LEXUS","LEXUS IS200","20000107","20000107","GRIJS",,"sedan"
"Personenauto","58HRLZ","LEXUS","LEXUS IS200","20011031","20011031","GRIJS",,"sedan"
"Personenauto","60DVST","LEXUS","LEXUS IS200","20000211","20000211","GRIJS",,"sedan"
"Personenauto","61JVDP","LEXUS","LEXUS IS200","20020920","20020920","GRIJS",,"sedan"
"Personenauto","61LXSB","LEXUS","LEXUS IS200","20030618","20030618","GRIJS",,"sedan"
"Personenauto","62GFTX","LEXUS","LEXUS IS200","20001026","20001026","GRIJS",,"sedan"
