"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WBD7","PAUS","24 WHM","20210720","20210720","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","01WSSJ","PAUS","25 WH","20180627","20180627","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","01WSZD","PAUS","25WH","20180904","20180904","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","01WTZR","PAUS","CITY STAR","20190603","20190605","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","01WXFT","PAUS","EASY","20200512","20200525","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","01WXZT","PAUS","24WH","20201215","20201215","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","02WLKK","PAUS","ASA 33 WH","20140922","20141014","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","03WNKF","PAUS","ASA 33 WH","20151006","20151009","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","04WGL6","PAUS","CITY STAR 37WH-M","20221104","20221115","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","05WTDS","PAUS","25WH","20181023","20181023","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","06WLKF","PAUS","25 WH","20141205","20141205","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","06WPND","PAUS","ASA 37 WH","20161005","20161011","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","07WGG5","PAUS","25WH-M","20221005","20221005","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","07WLKF","PAUS","28 WH-KI","20141020","20141020","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","07WPJV","PAUS","PASA 2005","20080303","20160825","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WTBL","PAUS","31 WH-M","20111012","20180928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WTDS","PAUS","25WH","20181023","20181023","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","07WVVF","PAUS","PAUS","20000229","20200212","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","08WRRK","PAUS","25 WH","20170911","20170911","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","09WVVG","PAUS","EASY","20200204","20200917","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","10WHL9","PAUS","CITY STAR 37WH-M","20230405","20230501","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","10WHR5","PAUS","WORKLIFT GT16AG","20230421","20230612","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WKVN","PAUS","PKT 31","20140326","20140326","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WSPK","PAUS","CITY STAR","20180523","20180531","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","10WVVG","PAUS","EASY","20200204","20200217","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","11WGH4","PAUS","CITY STAR 37WH-M","20220928","20221011","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","11WTRP","PAUS","EASY","20190327","20190329","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","12WKVV","PAUS","25 WH","20140404","20140404","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","12WZFV","PAUS","24 WHM","20210205","20210205","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","13WDS8","PAUS","24WH","20220314","20220314","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","13WSGL","PAUS","25WH","20180302","20180302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WXSN","PAUS","EASY","20200724","20201012","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WRZG","PAUS","25WH","20171211","20171211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WTZR","PAUS","CITY STAR","20190603","20190607","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","15WRPH","PAUS","CITY STAR","20170718","20170817","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","15WRPV","PAUS","CITY STAR","20170821","20170906","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","16WNHZ","PAUS","25 WH","20160317","20160317","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","16WRPP","PAUS","CITY STAR 37WH","20170818","20170823","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","16WVKG","PAUS","EASY","20190923","20190930","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","17WJD4","PAUS","25WH","20230724","20230724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WRZG","PAUS","25WH","20171211","20171211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WTSB","PAUS","PTK31","20151102","20190416","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","18WKFK","PAUS","25 WH","20130606","20130606","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","18WNJP","PAUS","25 WH","20150925","20150925","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","18WRPP","PAUS","CITY STAR 37WH","20170818","20170823","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","18WVKF","PAUS","EASY","20190923","20190930","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","19WRZG","PAUS","31WH","20171211","20171211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WKFK","PAUS","25 WH","20140121","20140121","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","20WNSF","PAUS","25WH-M","20160212","20160212","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","20WTGB","PAUS","CITY STAR","20181106","20181114","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","20WZNV","PAUS","24 WHM","20210414","20210414","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","20WZRK","PAUS","24 WH-KI","20210504","20210504","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","21WLJS","PAUS","ASA 33 WH","20140922","20140926","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","22WPLF","PAUS","ASA 37 WH","20160909","20160919","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WPLV","PAUS","ASA 33 WH","20160929","20161004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WJR5","PAUS","31 WH-M","20111012","20231012","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WTGB","PAUS","CITY STAR","20181105","20181114","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","25WFF2","PAUS","24WH-KI","20220502","20220502","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","25WNVL","PAUS","25WH","20160321","20160321","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","25WPXR","PAUS","PAUS","20090914","20170227","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","25WTVL","PAUS","EASY","20190503","20190507","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","26WRPH","PAUS","CITY STAR","20170718","20170817","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","26WZDN","PAUS","24 WHM","20210125","20210125","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","27WGS8","PAUS","24 WH/WHM","20230105","20230105","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","27WNVL","PAUS","25WH","20160321","20160321","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","28WGP1","PAUS","ASA 28","20080915","20221201","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WNVL","PAUS","25WH","20160321","20160321","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","28WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WPLS","PAUS","ASA 33 WH","20160929","20161003","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","29WRKF","PAUS","25 WH","20170619","20170619","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","29WXHL","PAUS","31 WH","20200616","20200616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WPLF","PAUS","SKYWORKER","20160830","20160920","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","30WRPX","PAUS","CITY STAR","20170821","20170906","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","30WTTR","PAUS","PAUS","20190415","20190425","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","30WXJG","PAUS","25 WH","20200626","20200626","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","31WLZF","PAUS","37 WH","20150428","20150504","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WRVV","PAUS","31WH","20171114","20171114","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WBJ6","PAUS","PAUS","20090206","20210825","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WJH1","PAUS","25WH","20230817","20230817","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WPNK","PAUS","PTK 31","20161018","20161018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WZRZ","PAUS","25 WH","20210511","20210511","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","33WPXH","PAUS","ASA 37 WH","20170214","20170220","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","33WRTP","PAUS","25 WH","20171026","20171026","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","33WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WTNV","PAUS","25 WH","20190306","20190306","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","33WXHL","PAUS","31 WH","20200616","20200616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WRDG","PAUS","CITY STAR","20170403","20170405","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","35WKT1","PAUS","PTK31","20240405","20240405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WPTS","PAUS","GT 16A","20161214","20170124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WRZJ","PAUS","CITY STAR","20171207","20171213","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","36WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WTGD","PAUS","CITY STAR","20181105","20181116","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","36WZHT","PAUS","25WH-M","20210316","20210316","N.v.t.",,"ladderwagen"
