"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LJX1","Personenauto","BMW","318I","20240512",,"7605","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20100504","20100504","Geen verstrekking in Open Data","40765","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*01","US31","5A","0","0.07","276","Ja","Nee",,"Nee","3295","0","0.00","2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVH6","Personenauto","BMW","318I","20230127",,"7036","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110331","20110331","Geen verstrekking in Open Data","42131","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*03","US31","5A","0","0.07","276","Ja","Nee",,"Nee","3295","0","0.00","2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLZ5","Personenauto","BMW","318I","20230705",,"6983","sedan","5","GRIJS","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110629","20110629","Geen verstrekking in Open Data","42130","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*03","PF51","5C","0","0.07","276","Ja","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPF4","Personenauto","BMW","318I","20230429",,"6825","sedan","5","GRIJS","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110629","20110629","Geen verstrekking in Open Data","40979","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*03","PF51","5C","0","0.07","276","Ja","Ja",,"Nee","3205","0","0.00","2022","Onlogisch","04","Nee","2023-04-29T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLJ4","Personenauto","BMW","318I","20231017",,"7897","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20101006","20101006","Geen verstrekking in Open Data","42324","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*01","US31","5A","0","0.07","276","Ja","Nee",,"Nee","3295","0","0.00","2022","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RFF6","Personenauto","BMW","318I","20230127",,"7913","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20110511","20110511","Geen verstrekking in Open Data","43915","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*02","US31","5D","0","0.07","276","Ja","Ja",,"Nee","3475","0","0.00","2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBL8","Personenauto","BMW","318I","20250221","20240127","5668","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110323","20120507","Geen verstrekking in Open Data","40444","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*03","US31","5A","0","0.07","276","Ja","Nee",,"Nee","3295","0","0.00","2024","Geen oordeel","05","Nee","2025-02-21T00:00:00.000","2024-01-27T00:00:00.000","2011-03-23T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LFT4","Personenauto","BMW","318I","20230605",,"7215","sedan","5","GROEN","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20100409","20100409","Geen verstrekking in Open Data","38832","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*01","PF51","5A","0","0.07","276","Ja","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Nee","2023-06-05T00:00:00.000",,"2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LTZ7","Personenauto","BMW","318I","20231223",,"7163","sedan","5","BLAUW","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20100630","20100630","Geen verstrekking in Open Data","38550","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*01","PF51","5A","0","0.07","276","Ja","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SHD4","Personenauto","BMW","318I","20221007",,"6306","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20110926","20110926","Geen verstrekking in Open Data","37212","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1880","3L",,"e1*2007/46*0314*04","PF51","5C","0","0.07","276","Ja","Nee",,"Nee","3205","0","0.00","2022","Logisch","00","Nee","2022-10-07T00:00:00.000",,"2011-09-26T00:00:00.000","2011-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
