"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0005SM","CITROEN","SM","19710618","19710618","GEEL",,"Niet geregistreerd"
"Personenauto","00YA95","CITROEN","SM","19731019","19960618","BLAUW",,"Niet geregistreerd"
"Personenauto","0128UK","CITROEN","SM","19720616","19720616","WIT",,"Niet geregistreerd"
"Personenauto","01TJ63","CITROEN","SM","19710630","19771011","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA87","CITROEN","SM","19740630","19970117","WIT",,"Niet geregistreerd"
"Personenauto","0220SM","CITROEN","SM","19710713","19710713","GRIJS",,"Niet geregistreerd"
"Personenauto","0251ZH","CITROEN","SE 1 CC SM INJ.","19730607","19730607","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA30","CITROEN","SM","19730228","19980905","WIT",,"Niet geregistreerd"
"Personenauto","0302PK","CITROEN","SM","19700918","19700918","GROEN",,"Niet geregistreerd"
"Personenauto","0303PK","CITROEN","SM","19700918","19700918","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0304PK","CITROEN","SM","19700918","19700918","GROEN",,"Niet geregistreerd"
"Personenauto","0654UD","CITROEN","SM","19720411","19720411","GRIJS",,"Niet geregistreerd"
"Personenauto","0687RF","CITROEN","SM","19710129","19710129","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","06YA81","CITROEN","SC1CC SM INJ","19730228","19951108","BRUIN",,"Niet geregistreerd"
"Personenauto","1064TH","CITROEN","SM","19720110","19720110","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA07","CITROEN","SM INJECTION","19740630","19831004","GRIJS",,"Niet geregistreerd"
"Personenauto","1383SR","CITROEN","SM","19710806","19710806","ROOD",,"Niet geregistreerd"
"Personenauto","15YD90","CITROEN","SE 1 CC SM INJ.","19730630","19881201","GROEN",,"Niet geregistreerd"
"Personenauto","1733TL","CITROEN","SM","19720103","19720103","GRIJS",,"Niet geregistreerd"
"Personenauto","1750TL","CITROEN","SM","19720414","19720414","GRIJS",,"Niet geregistreerd"
"Personenauto","17YA54","CITROEN","SC1CC SM INJ","19730228","19970131","GRIJS",,"Niet geregistreerd"
"Personenauto","18BX49","CITROEN","SE 1 CC SM INJ.","19740508","19740508","BLAUW",,"Niet geregistreerd"
"Personenauto","1929TD","CITROEN","SM","19711105","19711105","WIT",,"Niet geregistreerd"
"Personenauto","1980PP","CITROEN","SM","19700630","19731203","BEIGE",,"Niet geregistreerd"
"Personenauto","19SZ54","CITROEN","SM","19730630","19790323","BEIGE",,"Niet geregistreerd"
