"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WJN2","HOTRA","N/A",,,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","01WBJ5","HOTRA","N/A","20220701","20220701","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","01WDL4","FUEL PROOF","FPT202","20220215","20220215","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","01WJZR","FUEL PROOF","FPT202","20130405","20130405","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","01WLBF","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","01WNKT","HOTRA","N/A","20160127","20160127","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","01WRGJ","WICO","EA1800","20170508","20170508","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","01WSBB","WECON","AWZ 111 LZ","20130402","20171228","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","01WSLF","FUEL PROOF","FPT202","20180503","20180503","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","01WTKJ","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","01WXDT","KRONE","ZZ","20200501","20200501","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","02WBJ5","HOTRA","N/A","20220701","20220701","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","02WDS2","WECON","AWZ 218","20220308","20220308","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","02WLBF","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","02WNFX","J.D.TRAVELLER","T","20150714","20150714","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","02WNKT","HOTRA","N/A","20160719","20160719","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","02WNLH","WECON","AWZ 218 LZ","20090918","20151103","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","02WPSG","HOTRA","N/A","20161227","20161227","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","02WRPD","H&W","HWTCAB1878","20140707","20170808","N.v.t.",,"afneembare bovenbouw"
