"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VHF06","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100420","20100420","N.v.t.","86930","gesloten opbouw"
"Bedrijfsauto","1VHP81","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100525","20100525","N.v.t.","96620","gesloten opbouw"
"Bedrijfsauto","1VJB78","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100723","20100723","N.v.t.","63493","gesloten opbouw"
"Bedrijfsauto","1VNS78","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110513","20110513","N.v.t.","89390","gesloten opbouw"
"Bedrijfsauto","1VPJ76","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110708","20110708","N.v.t.","86720","gesloten opbouw"
"Bedrijfsauto","1VRR82","LAND ROVER","DISCOVERY 4 COMMERCIAL","20111014","20111014","N.v.t.","90860","gesloten opbouw"
"Bedrijfsauto","2VHL74","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100507","20100507","N.v.t.","97190","gesloten opbouw"
"Bedrijfsauto","2VHZ73","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100624","20100624","N.v.t.","63490","gesloten opbouw"
"Bedrijfsauto","2VJH03","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100719","20100719","N.v.t.","67650","gesloten opbouw"
"Bedrijfsauto","2VJJ16","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100728","20100728","N.v.t.","67651","gesloten opbouw"
"Bedrijfsauto","2VKP03","LAND ROVER","DISCOVERY 4 COMMERCIAL","20101122","20101122","N.v.t.","91090","gesloten opbouw"
"Bedrijfsauto","2VKX30","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110103","20110103","N.v.t.","38360","gesloten opbouw"
"Bedrijfsauto","2VNN33","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110426","20110426","N.v.t.","89920","gesloten opbouw"
"Bedrijfsauto","2VPT36","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110730","20110730","N.v.t.","93850","gesloten opbouw"
"Bedrijfsauto","2VRH45","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110921","20110921","N.v.t.","95740","gesloten opbouw"
"Bedrijfsauto","2VRV80","LAND ROVER","DISCOVERY 4 COMMERCIAL","20111109","20111109","N.v.t.","74880","gesloten opbouw"
"Bedrijfsauto","2VSR82","LAND ROVER","DISCOVERY 4 COMMERCIAL","20120102","20120102","N.v.t.","102900","gesloten opbouw"
"Bedrijfsauto","2VSR83","LAND ROVER","DISCOVERY 4 COMMERCIAL","20120106","20120106","N.v.t.","103010","gesloten opbouw"
"Bedrijfsauto","2VST25","LAND ROVER","DISCOVERY 4 COMMERCIAL","20120106","20120106","N.v.t.","106423","gesloten opbouw"
"Bedrijfsauto","2VST26","LAND ROVER","DISCOVERY 4 COMMERCIAL","20120114","20120114","N.v.t.","100014","gesloten opbouw"
"Bedrijfsauto","3VGG61","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100111","20100111","N.v.t.","79620","gesloten opbouw"
"Bedrijfsauto","3VGG63","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100304","20100304","N.v.t.","92970","gesloten opbouw"
"Bedrijfsauto","3VGS04","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100326","20100326","N.v.t.","80070","gesloten opbouw"
"Bedrijfsauto","3VGS05","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100316","20100316","N.v.t.","89350","gesloten opbouw"
"Bedrijfsauto","3VJT70","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100917","20100917","N.v.t.","63493","gesloten opbouw"
"Bedrijfsauto","3VLD30","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110104","20110104","N.v.t.","90590","gesloten opbouw"
"Bedrijfsauto","3VLD31","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110105","20110105","N.v.t.","82150","gesloten opbouw"
"Bedrijfsauto","3VLD32","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110212","20110212","N.v.t.","101600","gesloten opbouw"
