"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RVG9","DATSUN","280 ZX","19830228","20110727","WIT",,"coupe"
"Personenauto","04FJXX","DATSUN","280 ZX TWO SEATER","19800827","20000518","ROOD",,"coupe"
"Personenauto","14XSNK","DATSUN","280 ZX 2+2","19810228","20070922","BLAUW",,"coupe"
"Personenauto","16PPJ4","DATSUN","280 ZX 2+2","19801117","20110225","BLAUW",,"coupe"
"Personenauto","27TTP3","DATSUN","280 ZX","19830228","20120402","GROEN",,"coupe"
"Personenauto","29KKF9","DATSUN","280 ZX","19830630","20100303","ZWART",,"coupe"
"Personenauto","34DNZB","DATSUN","280 ZX 2&2 AUTOMATIC","19830325","19991021","GRIJS",,"hatchback"
"Personenauto","36ZRVH","DATSUN","280 ZX 2+2","19790228","20080507","ZWART",,"hatchback"
"Personenauto","38PRN5","DATSUN","280 ZX TURBO","19830228","20110308","GRIJS",,"coupe"
"Personenauto","39LVR8","DATSUN","280 ZX TWO SEATER","19830630","20100630","GRIJS",,"coupe"
"Personenauto","58ZRLJ","DATSUN","280 ZX TWO SEATER","19830228","20100730","WIT",,"coupe"
"Personenauto","69PGZS","DATSUN","280 ZX 2+2","19800728","20040616","GEEL",,"coupe"
"Personenauto","70SLJD","DATSUN","280 ZX TWO SEATER","19820915","20060217","GRIJS",,"coupe"
"Personenauto","79NZTX","DATSUN","280 ZX 2+2","19790411","20040429","ROOD",,"coupe"
"Personenauto","DX54KN","DATSUN","280 ZX 2+2","19790504","19790504","WIT",,"Niet geregistreerd"
"Personenauto","DZ28TS","DATSUN","280 ZX TWO SEATER","19790706","19790706","ZWART",,"Niet geregistreerd"
"Personenauto","FB38TT","DATSUN","280 ZX 2+2","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","FB43LG","DATSUN","280 ZX 2&2 AUTOMATIC","19790629","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","FH87GP","DATSUN","280 ZX TWO SEATER","19791026","19791026","ROOD",,"Niet geregistreerd"
"Personenauto","FS92LD","DATSUN","280 ZX TWO SEATER","19800523","19800523","BLAUW",,"Niet geregistreerd"
"Personenauto","FX35VV","DATSUN","280 ZX 2+2","19790630","19800531","ZWART",,"Niet geregistreerd"
"Personenauto","FX77TH","DATSUN","280 ZX TWO SEATER","19800414","19800414","ZWART",,"Niet geregistreerd"
"Personenauto","FZ86GD","DATSUN","280 ZX 2&2 AUTOMATIC","19800508","19800508","GRIJS",,"Niet geregistreerd"
"Personenauto","GB318G","DATSUN","280 ZX TWO SEATER","19820228","20150331","GRIJS",,"coupe"
"Personenauto","GB96ZG","DATSUN","280 ZX 2+2","19800618","19800618","BLAUW",,"Niet geregistreerd"
"Personenauto","GD38VK","DATSUN","280 ZX TWO SEATER","19800627","19800627","GRIJS",,"Niet geregistreerd"
"Personenauto","GF97ZJ","DATSUN","280 ZX 2&2 AUTOMATIC","19800807","19800807","GRIJS",,"Niet geregistreerd"
"Personenauto","GG27LF","DATSUN","280 ZX SPORT 2+2","19790630","19800811","BRUIN",,"Niet geregistreerd"
"Personenauto","GG81ST","DATSUN","280 ZX 2+2","19800902","19800902","WIT",,"Niet geregistreerd"
"Personenauto","GJ85FS","DATSUN","280 ZX 2+2","19790630","19800929","ROOD",,"Niet geregistreerd"
"Personenauto","GK91XD","DATSUN","280 ZX 2+2","19801110","19801110","WIT",,"Niet geregistreerd"
"Personenauto","GNLF42","DATSUN","280 ZX TWO SEATER AUTOMATIC","19820228","19930514","BRUIN",,"Niet geregistreerd"
"Personenauto","GR48HS","DATSUN","280 ZX 2+2","19810206","19810206","ZWART",,"Niet geregistreerd"
"Personenauto","GSNJ41","DATSUN","280 ZX 2+2","19801110","19930706","GRIJS",,"Niet geregistreerd"
"Personenauto","GT02BF","DATSUN","280 ZX TWO SEATER","19810311","19810311","BEIGE",,"Niet geregistreerd"
"Personenauto","GT95DJ","DATSUN","280 ZX TWO SEATER","19810311","19810311","BLAUW",,"Niet geregistreerd"
"Personenauto","GTGS40","DATSUN","280 ZX TWO SEATER","19820503","19930720","ZWART",,"Niet geregistreerd"
"Personenauto","GTVV50","DATSUN","280 ZX 2+2","19810228","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","GV43SL","DATSUN","280 ZX 2 + 2","19800630","19810409","WIT",,"Niet geregistreerd"
"Personenauto","GVBX74","DATSUN","280 ZX TWO SEATER","19790630","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","GX21GJ","DATSUN","280 ZX 2+2","19810423","19810423","ZWART",,"Niet geregistreerd"
"Personenauto","GXPR67","DATSUN","280 ZX 2+2","19800506","19930914","ZWART",,"Niet geregistreerd"
