"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NRT2","MERCEDES-BENZ","C 180 CDI","20101104","20101104","GRIJS","41871","stationwagen"
"Personenauto","00PXZ3","MERCEDES-BENZ","C 180 CDI","20110415","20110415","ZWART","44771","stationwagen"
"Personenauto","00RKP5","MERCEDES-BENZ","C 180 CDI","20110614","20110614","GRIJS","44608","sedan"
"Personenauto","00XLH6","MERCEDES-BENZ","C 180 CDI","20120626","20120626","ZWART","42462","sedan"
"Personenauto","03RNX5","MERCEDES-BENZ","C 180 CDI","20110629","20110629","GRIJS","38521","sedan"
"Personenauto","04PBK5","MERCEDES-BENZ","C 180 CDI","20110111","20110111","GRIJS","47084","stationwagen"
"Personenauto","04TFF9","MERCEDES-BENZ","C 180 CDI","20120109","20120109","ZWART","45442","stationwagen"
"Personenauto","05NPX9","MERCEDES-BENZ","C 180 CDI","20101103","20101103","ZWART","40164","sedan"
"Personenauto","05XSF8","MERCEDES-BENZ","C 180 CDI","20120726","20120726","ZWART","43992","sedan"
"Personenauto","06TRP2","MERCEDES-BENZ","C 180 CDI","20110429","20120322","ZWART","47406","stationwagen"
"Personenauto","06TVP5","MERCEDES-BENZ","C 180 CDI","20120426","20120426","ZWART","51244","stationwagen"
"Personenauto","07PKB9","MERCEDES-BENZ","C 180 CDI","20110204","20110204","GRIJS","40272","stationwagen"
"Personenauto","07TJX6","MERCEDES-BENZ","C 180 CDI","20120217","20120217","ZWART","40091","sedan"
"Personenauto","08RJB8","MERCEDES-BENZ","C 180 CDI","20110601","20110601","ZWART","40602","stationwagen"
"Personenauto","08TDN4","MERCEDES-BENZ","C 180 CDI","20120112","20120112","BRUIN","49371","sedan"
"Personenauto","09PFX3","MERCEDES-BENZ","C 180 CDI","20110107","20110107","ZWART","43401","sedan"
"Personenauto","10PKS7","MERCEDES-BENZ","C 180 CDI","20110211","20110211","GRIJS","42753","sedan"
"Personenauto","10ZVX9","MERCEDES-BENZ","C 180 CDI","20130227","20130227","GRIJS","49025","sedan"
"Personenauto","12ZTP6","MERCEDES-BENZ","C 180 CDI","20130208","20130208","ZWART","49025","sedan"
"Personenauto","13RNG3","MERCEDES-BENZ","C 180 CDI","20110624","20110624","ZWART","42866","stationwagen"
"Personenauto","14PFH9","MERCEDES-BENZ","C 180 CDI","20110107","20110107","GRIJS","41619","sedan"
"Personenauto","14PNL9","MERCEDES-BENZ","C 180 CDI","20110308","20110308","GRIJS","44507","stationwagen"
"Personenauto","14RTG8","MERCEDES-BENZ","C 180 CDI","20110726","20110726","GRIJS","44599","sedan"
"Personenauto","14ZVX9","MERCEDES-BENZ","C 180 CDI","20130227","20130227","ZWART","49182","sedan"
"Personenauto","15RVX3","MERCEDES-BENZ","C 180 CDI","20110806","20110806","BLAUW","39019","sedan"
"Personenauto","16NPT6","MERCEDES-BENZ","C 180 CDI","20101028","20101028","ZWART","39018","stationwagen"
"Personenauto","16ZJV4","MERCEDES-BENZ","C 180 CDI","20121203","20121203","BLAUW","43562","stationwagen"
"Personenauto","17NKT7","MERCEDES-BENZ","C 180 CDI","20101002","20101002","ZWART","37631","sedan"
"Personenauto","17RBB8","MERCEDES-BENZ","C 180 CDI","20110419","20110419","ZWART","40263","sedan"
"Personenauto","17XRR1","MERCEDES-BENZ","C 180 CDI","20110901","20120707","GRIJS","43609","stationwagen"
"Personenauto","18NTZ4","MERCEDES-BENZ","C 180 CDI","20101126","20101126","BLAUW","37553","sedan"
"Personenauto","18PHK1","MERCEDES-BENZ","C 180 CDI","20110127","20110127","ZWART","36724","sedan"
"Personenauto","19NDG3","MERCEDES-BENZ","C 180 CDI","20100814","20100814","ZWART","38718","sedan"
"Personenauto","19RLL1","MERCEDES-BENZ","C 180 CDI","20110620","20110620","ZWART","42949","sedan"
"Personenauto","1KNZ89","MERCEDES-BENZ","C 180 CDI","20130624","20130624","GRIJS","51931","sedan"
"Personenauto","1KPL66","MERCEDES-BENZ","C 180 CDI","20130620","20130620","GRIJS","43754","stationwagen"
"Personenauto","1ZTX38","MERCEDES-BENZ","C 180 CDI","20110901","20150409","GRIJS","46139","stationwagen"
"Personenauto","20TLG5","MERCEDES-BENZ","C 180 CDI","20120229","20120229","GRIJS","45369","stationwagen"
"Personenauto","21LSG4","MERCEDES-BENZ","C 180 CDI","20100622","20100622","ZWART","41528","sedan"
"Personenauto","22PBB5","MERCEDES-BENZ","C 180 CDI","20110103","20110103","GRIJS","42249","sedan"
"Personenauto","22RZT2","MERCEDES-BENZ","C 180 CDI","20110829","20110829","ZWART","42949","sedan"
"Personenauto","23ZVX9","MERCEDES-BENZ","C 180 CDI","20130227","20130227","ZWART","47516","stationwagen"
"Personenauto","24RHG6","MERCEDES-BENZ","C 180 CDI","20110528","20110528","ZWART","40483","sedan"
"Personenauto","24THR5","MERCEDES-BENZ","C 180 CDI","20110808","20120329","GRIJS","48246","stationwagen"
"Personenauto","25NBJ9","MERCEDES-BENZ","C 180 CDI","20100806","20100806","ZWART","41821","sedan"
"Personenauto","25PJS3","MERCEDES-BENZ","C 180 CDI","20110202","20110202","GRIJS","40272","stationwagen"
"Personenauto","25TDN3","MERCEDES-BENZ","C 180 CDI","20120104","20120104","GRIJS","40320","sedan"
"Personenauto","26XHB5","MERCEDES-BENZ","C 180 CDI","20120615","20120615","WIT","44918","stationwagen"
"Personenauto","27PFJ3","MERCEDES-BENZ","C 180 CDI","20110106","20110106","GRIJS","44403","stationwagen"
"Personenauto","27PSB8","MERCEDES-BENZ","C 180 CDI","20110321","20110321","GRIJS","41677","sedan"
"Personenauto","27XKZ5","MERCEDES-BENZ","C 180 CDI","20120629","20120629","ZWART","43262","sedan"
"Personenauto","28SFG6","MERCEDES-BENZ","C 180 CDI","20110912","20110912","ZWART","38521","sedan"
"Personenauto","28SGL4","MERCEDES-BENZ","C 180 CDI","20110927","20110927","ZWART","40504","sedan"
"Personenauto","28ZFF8","MERCEDES-BENZ","C 180 CDI","20121023","20121023","ZWART","5296","stationwagen"
"Personenauto","28ZVX7","MERCEDES-BENZ","C 180 CDI","20130227","20130227","GRIJS","43678","sedan"
"Personenauto","2ZBG51","MERCEDES-BENZ","C 180 CDI","20110609","20160506","ZWART","41470","stationwagen"
"Personenauto","2ZBG93","MERCEDES-BENZ","C 180 CDI","20110616","20150204","ZWART","43603","stationwagen"
"Personenauto","30NSH5","MERCEDES-BENZ","C 180 CDI","20101105","20101105","WIT","43483","sedan"
"Personenauto","30PZK4","MERCEDES-BENZ","C 180 CDI","20110415","20110415","WIT","52096","sedan"
"Personenauto","30RBR3","MERCEDES-BENZ","C 180 CDI","20110422","20110422","GRIJS","36785","sedan"
"Personenauto","31TKX7","MERCEDES-BENZ","C 180 CDI","20120223","20120223","GRIJS","48907","stationwagen"
"Personenauto","31ZDF6","MERCEDES-BENZ","C 180 CDI","20121003","20121003","ZWART","40484","sedan"
"Personenauto","32PFJ3","MERCEDES-BENZ","C 180 CDI","20110105","20110105","GRIJS","45519","sedan"
"Personenauto","34NHG3","MERCEDES-BENZ","C 180 CDI","20100908","20100908","ZWART","41119","stationwagen"
"Personenauto","34XGF7","MERCEDES-BENZ","C 180 CDI","20120601","20120601","ZWART","50082","sedan"
"Personenauto","36LLX5","MERCEDES-BENZ","C 180 CDI","20100527","20100527","ZWART","40314","stationwagen"
"Personenauto","36PFH8","MERCEDES-BENZ","C 180 CDI","20110107","20110107","ZWART","40667","stationwagen"
"Personenauto","37NLX6","MERCEDES-BENZ","C 180 CDI","20101008","20101008","ZWART","38403","sedan"
"Personenauto","37PFZ9","MERCEDES-BENZ","C 180 CDI","20110111","20110111","GRIJS","38799","sedan"
"Personenauto","37TFJ4","MERCEDES-BENZ","C 180 CDI","20120113","20120113","GRIJS","38652","sedan"
"Personenauto","38LXL5","MERCEDES-BENZ","C 180 CDI","20100715","20100715","GRIJS","42040","sedan"
"Personenauto","38NRT2","MERCEDES-BENZ","C 180 CDI","20101102","20101102","ZWART","40405","stationwagen"
"Personenauto","38RNX5","MERCEDES-BENZ","C 180 CDI","20110629","20110629","GRIJS","42101","stationwagen"
"Personenauto","38TLG5","MERCEDES-BENZ","C 180 CDI","20120302","20120302","ZWART","44030","stationwagen"
"Personenauto","39NHX2","MERCEDES-BENZ","C 180 CDI","20100920","20100920","GRIJS","42040","sedan"
"Personenauto","39RXP7","MERCEDES-BENZ","C 180 CDI","20110817","20110817","ZWART","46289","sedan"
"Personenauto","39TDN1","MERCEDES-BENZ","C 180 CDI","20120106","20120106","GRIJS","45419","sedan"
"Personenauto","41LXG7","MERCEDES-BENZ","C 180 CDI","20100712","20100712","GRIJS","40034","sedan"
"Personenauto","42ZXL2","MERCEDES-BENZ","C 180 CDI","20130306","20130306","ZWART","41761","stationwagen"
"Personenauto","43NHJ7","MERCEDES-BENZ","C 180 CDI","20100910","20100910","BRUIN","41587","sedan"
"Personenauto","43ZFF8","MERCEDES-BENZ","C 180 CDI","20121024","20121024","GRIJS","47229","sedan"
"Personenauto","44NKD4","MERCEDES-BENZ","C 180 CDI","20100928","20100928","GRIJS","40405","stationwagen"
"Personenauto","44PJJ3","MERCEDES-BENZ","C 180 CDI","20110210","20110210","WIT","37634","sedan"
"Personenauto","45NKD4","MERCEDES-BENZ","C 180 CDI","20100928","20100928","GRIJS","40405","stationwagen"
"Personenauto","45RKK5","MERCEDES-BENZ","C 180 CDI","20110617","20110617","GRIJS","44673","sedan"
"Personenauto","46NGR8","MERCEDES-BENZ","C 180 CDI","20100907","20100907","GRIJS","52484","stationwagen"
"Personenauto","46PFJ1","MERCEDES-BENZ","C 180 CDI","20110106","20110106","ZWART","40272","stationwagen"
"Personenauto","46PKX4","MERCEDES-BENZ","C 180 CDI","20110211","20110211","BLAUW","45239","stationwagen"
"Personenauto","46RFZ1","MERCEDES-BENZ","C 180 CDI","20110512","20110512","WIT","38446","sedan"
"Personenauto","46RLZ5","MERCEDES-BENZ","C 180 CDI","20110818","20110818","ZWART","44639","stationwagen"
"Personenauto","46TKG2","MERCEDES-BENZ","C 180 CDI","20120227","20120227","BRUIN","43973","sedan"
"Personenauto","46XKS1","MERCEDES-BENZ","C 180 CDI","20120629","20120629","GRIJS","40230","sedan"
"Personenauto","47NDS2","MERCEDES-BENZ","C 180 CDI","20100813","20100813","ZWART","42529","stationwagen"
"Personenauto","47PJD5","MERCEDES-BENZ","C 180 CDI","20110129","20110129","WIT","51525","stationwagen"
"Personenauto","48PFH8","MERCEDES-BENZ","C 180 CDI","20110126","20110126","GRIJS","44272","stationwagen"
"Personenauto","48ZDX1","MERCEDES-BENZ","C 180 CDI","20121029","20121029","GRIJS","43517","stationwagen"
"Personenauto","49NXX1","MERCEDES-BENZ","C 180 CDI","20110107","20110107","GRIJS","39910","sedan"
"Personenauto","49PBZ5","MERCEDES-BENZ","C 180 CDI","20110104","20110104","GRIJS","38205","sedan"
"Personenauto","4TBB88","MERCEDES-BENZ","C 180 CDI","20140107","20140107","GRIJS","46176","stationwagen"
"Personenauto","4XNX11","MERCEDES-BENZ","C 180 CDI","20120111","20141106","ZWART","43115","sedan"
"Personenauto","51LPJ8","MERCEDES-BENZ","C 180 CDI","20100603","20100603","GRIJS","38336","sedan"
"Personenauto","51NGR8","MERCEDES-BENZ","C 180 CDI","20100909","20100909","GRIJS","42406","sedan"
"Personenauto","51RZK9","MERCEDES-BENZ","C 180 CDI","20110829","20110829","ZWART","46751","sedan"
"Personenauto","51TXH4","MERCEDES-BENZ","C 180 CDI","20120425","20120425","ZWART","45973","sedan"
"Personenauto","52LTZ8","MERCEDES-BENZ","C 180 CDI","20100630","20100630","GRIJS","40826","stationwagen"
"Personenauto","53RPN6","MERCEDES-BENZ","C 180 CDI","20110630","20110630","ZWART","46268","stationwagen"
"Personenauto","53TKG2","MERCEDES-BENZ","C 180 CDI","20120217","20120217","ZWART","38652","sedan"
"Personenauto","54RKH7","MERCEDES-BENZ","C 180 CDI","20110608","20110608","GRIJS","46137","sedan"
"Personenauto","55NLT5","MERCEDES-BENZ","C 180 CDI","20101008","20101008","ZWART","43357","sedan"
"Personenauto","55SVB2","MERCEDES-BENZ","C 180 CDI","20111202","20111202","ZWART","46047","stationwagen"
"Personenauto","56NGR8","MERCEDES-BENZ","C 180 CDI","20100906","20100906","GRIJS","38064","sedan"
"Personenauto","57NXX1","MERCEDES-BENZ","C 180 CDI","20101224","20101224","ZWART","39478","sedan"
"Personenauto","57PFH8","MERCEDES-BENZ","C 180 CDI","20110105","20110105","ZWART","46252","sedan"
"Personenauto","58PJS3","MERCEDES-BENZ","C 180 CDI","20110203","20110203","ZWART","39241","sedan"
"Personenauto","58ZRL1","MERCEDES-BENZ","C 180 CDI","20130104","20130104","ZWART","47573","stationwagen"
"Personenauto","58ZRL9","MERCEDES-BENZ","C 180 CDI","20130109","20130109","ZWART","45143","sedan"
"Personenauto","5TBB02","MERCEDES-BENZ","C 180 CDI","20131230","20131230","WIT","45425","stationwagen"
"Personenauto","5XHR67","MERCEDES-BENZ","C 180 CDI","20110601","20141205","GRIJS","48060","stationwagen"
"Personenauto","61LST8","MERCEDES-BENZ","C 180 CDI","20100629","20100629","GRIJS","38336","sedan"
"Personenauto","61TNP5","MERCEDES-BENZ","C 180 CDI","20120307","20120307","GRIJS","39279","sedan"
"Personenauto","61XLT9","MERCEDES-BENZ","C 180 CDI","20120629","20120629","ZWART","41142","stationwagen"
"Personenauto","62PFZ9","MERCEDES-BENZ","C 180 CDI","20110111","20110111","GRIJS","37377","sedan"
"Personenauto","62RGF4","MERCEDES-BENZ","C 180 CDI","20110531","20110531","GRIJS","36923","sedan"
"Personenauto","62SLH4","MERCEDES-BENZ","C 180 CDI","20111027","20111027","ZWART","43867","sedan"
"Personenauto","62ZJS2","MERCEDES-BENZ","C 180 CDI","20121130","20121130","ZWART","42450","sedan"
"Personenauto","63LZR5","MERCEDES-BENZ","C 180 CDI","20100730","20100730","GRIJS","45700","stationwagen"
"Personenauto","63NFS6","MERCEDES-BENZ","C 180 CDI","20100827","20100827","GRIJS","42300","stationwagen"
"Personenauto","63PFZ9","MERCEDES-BENZ","C 180 CDI","20110110","20110110","GRIJS","39136","sedan"
"Personenauto","63RVF3","MERCEDES-BENZ","C 180 CDI","20110729","20110729","GRIJS","44593","sedan"
"Personenauto","63XNN2","MERCEDES-BENZ","C 180 CDI","20120628","20120628","WIT","50717","sedan"
"Personenauto","64NJD3","MERCEDES-BENZ","C 180 CDI","20100922","20100922","ZWART","41558","stationwagen"
"Personenauto","64PZK4","MERCEDES-BENZ","C 180 CDI","20110414","20110414","GRIJS","38521","sedan"
"Personenauto","64THD3","MERCEDES-BENZ","C 180 CDI","20120128","20120128","GRIJS","42421","stationwagen"
"Personenauto","65ZRK8","MERCEDES-BENZ","C 180 CDI","20130108","20130108","ZWART","38542","sedan"
"Personenauto","66PZT1","MERCEDES-BENZ","C 180 CDI","20110423","20110423","GRIJS","38521","sedan"
"Personenauto","67ZDH5","MERCEDES-BENZ","C 180 CDI","20121009","20121009","GRIJS","48059","stationwagen"
"Personenauto","68RKH7","MERCEDES-BENZ","C 180 CDI","20110609","20110609","GRIJS","43397","stationwagen"
"Personenauto","68SLH4","MERCEDES-BENZ","C 180 CDI","20111027","20111027","BLAUW","41187","sedan"
"Personenauto","69LZX7","MERCEDES-BENZ","C 180 CDI","20100810","20100810","BLAUW","43987","stationwagen"
"Personenauto","69NFB7","MERCEDES-BENZ","C 180 CDI","20100818","20100818","GRIJS","41410","sedan"
"Personenauto","6KBZ68","MERCEDES-BENZ","C 180 CDI","20100819","20130322","GRIJS","46668","sedan"
"Personenauto","6KRJ45","MERCEDES-BENZ","C 180 CDI","20130628","20130628","ZWART","44833","stationwagen"
"Personenauto","6TTR07","MERCEDES-BENZ","C 180 CDI","20130405","20140516","GRIJS","41585","stationwagen"
"Personenauto","70NHJ7","MERCEDES-BENZ","C 180 CDI","20100910","20100910","GRIJS","40405","stationwagen"
"Personenauto","70XDZ4","MERCEDES-BENZ","C 180 CDI","20110715","20120521","WIT","45583","sedan"
"Personenauto","71NKD4","MERCEDES-BENZ","C 180 CDI","20100928","20100928","GRIJS","40405","stationwagen"
"Personenauto","72PVR7","MERCEDES-BENZ","C 180 CDI","20110401","20110401","GRIJS","47819","stationwagen"
"Personenauto","72TPZ6","MERCEDES-BENZ","C 180 CDI","20120323","20120323","ZWART","42270","sedan"
"Personenauto","73PVR7","MERCEDES-BENZ","C 180 CDI","20110331","20110331","GRIJS","38205","sedan"
"Personenauto","73RXJ9","MERCEDES-BENZ","C 180 CDI","20110816","20110816","ZWART","38521","sedan"
"Personenauto","74PHN4","MERCEDES-BENZ","C 180 CDI","20110201","20110201","ZWART","38205","sedan"
"Personenauto","75NHX2","MERCEDES-BENZ","C 180 CDI","20100929","20100929","GRIJS","46103","stationwagen"
"Personenauto","75RVF3","MERCEDES-BENZ","C 180 CDI","20110730","20110730","ZWART","42108","stationwagen"
"Personenauto","76NJN1","MERCEDES-BENZ","C 180 CDI","20100924","20100924","GRIJS","38336","sedan"
"Personenauto","77LTB9","MERCEDES-BENZ","C 180 CDI","20100629","20100629","BEIGE","38248","sedan"
"Personenauto","77RXJ9","MERCEDES-BENZ","C 180 CDI","20110812","20110812","ZWART","40677","stationwagen"
"Personenauto","77RZX4","MERCEDES-BENZ","C 180 CDI","20110901","20110901","ZWART","42101","stationwagen"
"Personenauto","77ZTH5","MERCEDES-BENZ","C 180 CDI","20130204","20130204","GRIJS","43852","stationwagen"
"Personenauto","78PLJ9","MERCEDES-BENZ","C 180 CDI","20110218","20110218","GRIJS","41530","stationwagen"
"Personenauto","78SHD4","MERCEDES-BENZ","C 180 CDI","20111010","20111010","ZWART","39021","sedan"
"Personenauto","78ZJJ1","MERCEDES-BENZ","C 180 CDI","20121130","20121130","WIT","49204","sedan"
"Personenauto","79RHK3","MERCEDES-BENZ","C 180 CDI","20110525","20110525","GRIJS","52937","sedan"
"Personenauto","79RVJ3","MERCEDES-BENZ","C 180 CDI","20110804","20110804","ZWART","43576","sedan"
"Personenauto","7SJT77","MERCEDES-BENZ","C 180 CDI","20131017","20131017","GRIJS","50987","stationwagen"
"Personenauto","7TVK30","MERCEDES-BENZ","C 180 CDI","20110609","20141022","ZWART","42559","stationwagen"
"Personenauto","80RXJ9","MERCEDES-BENZ","C 180 CDI","20110812","20110812","WIT","41285","stationwagen"
"Personenauto","81SHH9","MERCEDES-BENZ","C 180 CDI","20110930","20110930","GRIJS","45116","sedan"
"Personenauto","81SNT5","MERCEDES-BENZ","C 180 CDI","20111104","20111104","BLAUW","45913","stationwagen"
"Personenauto","81ZGK1","MERCEDES-BENZ","C 180 CDI","20121101","20121101","GRIJS","41656","stationwagen"
"Personenauto","82TGZ3","MERCEDES-BENZ","C 180 CDI","20120127","20120127","ZWART","42901","stationwagen"
"Personenauto","83NFG4","MERCEDES-BENZ","C 180 CDI","20100824","20100824","GRIJS","39563","stationwagen"
"Personenauto","83TDN2","MERCEDES-BENZ","C 180 CDI","20120106","20120106","ZWART","42191","stationwagen"
"Personenauto","86RGF4","MERCEDES-BENZ","C 180 CDI","20110512","20110512","GRIJS","39881","sedan"
"Personenauto","86XRR6","MERCEDES-BENZ","C 180 CDI","20120718","20120718","GRIJS","43101","sedan"
"Personenauto","87PFJ2","MERCEDES-BENZ","C 180 CDI","20110110","20110110","GRIJS","44837","sedan"
"Personenauto","87XRR6","MERCEDES-BENZ","C 180 CDI","20120718","20120718","GRIJS","43101","sedan"
"Personenauto","88SBB9","MERCEDES-BENZ","C 180 CDI","20110831","20110831","ZWART","42101","stationwagen"
"Personenauto","88XFB8","MERCEDES-BENZ","C 180 CDI","20120525","20120525","ZWART","41129","stationwagen"
"Personenauto","89PFH9","MERCEDES-BENZ","C 180 CDI","20110107","20110107","ZWART","42966","stationwagen"
"Personenauto","89SLD2","MERCEDES-BENZ","C 180 CDI","20111021","20111021","ROOD","46132","stationwagen"
"Personenauto","89THD3","MERCEDES-BENZ","C 180 CDI","20120130","20120130","ZWART","38652","sedan"
"Personenauto","89XBF3","MERCEDES-BENZ","C 180 CDI","20120508","20120508","ZWART","39638","sedan"
"Personenauto","8STT67","MERCEDES-BENZ","C 180 CDI","20120426","20131205","ZWART","44129","sedan"
"Personenauto","8SXB20","MERCEDES-BENZ","C 180 CDI","20131223","20131223","GRIJS","47888","stationwagen"
"Personenauto","8ZLX50","MERCEDES-BENZ","C 180 CDI","20101105","20150422","GRIJS","43605","stationwagen"
"Personenauto","90RHP2","MERCEDES-BENZ","C 180 CDI","20110531","20110531","ZWART","42038","stationwagen"
"Personenauto","90RVJ3","MERCEDES-BENZ","C 180 CDI","20110802","20110802","GRIJS","45115","stationwagen"
"Personenauto","91RFF7","MERCEDES-BENZ","C 180 CDI","20110614","20110614","ZWART","41545","sedan"
"Personenauto","91SPJ5","MERCEDES-BENZ","C 180 CDI","20111108","20111108","BLAUW","43021","stationwagen"
"Personenauto","92RBL3","MERCEDES-BENZ","C 180 CDI","20110422","20110422","ZWART","41963","stationwagen"
"Personenauto","93PFH7","MERCEDES-BENZ","C 180 CDI","20110105","20110105","GRIJS","45029","sedan"
"Personenauto","94PBK4","MERCEDES-BENZ","C 180 CDI","20110112","20110112","ZWART","43987","stationwagen"
"Personenauto","94PFH8","MERCEDES-BENZ","C 180 CDI","20110106","20110106","GRIJS","44411","stationwagen"
"Personenauto","94PFX2","MERCEDES-BENZ","C 180 CDI","20110107","20110107","ZWART","43555","stationwagen"
"Personenauto","94PGN5","MERCEDES-BENZ","C 180 CDI","20110119","20110119","ZWART","39461","sedan"
"Personenauto","94XVS4","MERCEDES-BENZ","C 180 CDI","20120827","20120827","ZWART","48022","stationwagen"
"Personenauto","95SLS8","MERCEDES-BENZ","C 180 CDI","20111025","20111025","GRIJS","41212","stationwagen"
"Personenauto","95TBX6","MERCEDES-BENZ","C 180 CDI","20120103","20120103","ZWART","42953","sedan"
"Personenauto","95ZJK8","MERCEDES-BENZ","C 180 CDI","20121129","20121129","GRIJS","48899","stationwagen"
"Personenauto","96NGV7","MERCEDES-BENZ","C 180 CDI","20100904","20100904","GRIJS","44054","stationwagen"
"Personenauto","96PJX5","MERCEDES-BENZ","C 180 CDI","20110204","20110204","GRIJS","44949","stationwagen"
"Personenauto","96XVZ8","MERCEDES-BENZ","C 180 CDI","20120907","20120907","GRIJS","44077","stationwagen"
"Personenauto","97LRF4","MERCEDES-BENZ","C 180 CDI","20100611","20100611","GRIJS","38336","sedan"
"Personenauto","97RPN6","MERCEDES-BENZ","C 180 CDI","20110630","20110630","BRUIN","45783","stationwagen"
"Personenauto","97ZVL7","MERCEDES-BENZ","C 180 CDI","20130228","20130228","ZWART","44282","sedan"
"Personenauto","98LVZ6","MERCEDES-BENZ","C 180 CDI","20100709","20100709","GRIJS","45496","stationwagen"
"Personenauto","98RFS4","MERCEDES-BENZ","C 180 CDI","20110513","20110513","GRIJS","48123","stationwagen"
"Personenauto","98RPN6","MERCEDES-BENZ","C 180 CDI","20110630","20110630","GRIJS","43094","sedan"
"Personenauto","99NKD4","MERCEDES-BENZ","C 180 CDI","20100924","20100924","GRIJS","37631","sedan"
"Personenauto","9KHF66","MERCEDES-BENZ","C 180 CDI","20130429","20130429","ZWART","47389","sedan"
"Personenauto","9SBR01","MERCEDES-BENZ","C 180 CDI","20130906","20130906","ZWART","44833","stationwagen"
"Personenauto","GH774V","MERCEDES-BENZ","C 180 CDI","20121123","20150530","GRIJS","44491","stationwagen"
"Personenauto","GT153R","MERCEDES-BENZ","C 180 CDI","20111128","20150824","ZWART","42424","stationwagen"
"Personenauto","GV818K","MERCEDES-BENZ","C 180 CDI","20110329","20151030","ZWART","55496","stationwagen"
"Personenauto","H796JT","MERCEDES-BENZ","C 180 CDI","20131114","20200214","WIT","51918","stationwagen"
"Personenauto","HJ400D","MERCEDES-BENZ","C 180 CDI","20121106","20151103","GRIJS","47573","sedan"
"Personenauto","HK042P","MERCEDES-BENZ","C 180 CDI","20140515","20151117","GRIJS","47607","sedan"
"Personenauto","HK974V","MERCEDES-BENZ","C 180 CDI","20110715","20151205","GRIJS","45042","sedan"
"Personenauto","HS408L","MERCEDES-BENZ","C 180 CDI","20120201","20160115","ZWART","44155","stationwagen"
"Personenauto","HZ146L","MERCEDES-BENZ","C 180 CDI","20121126","20160119","GRIJS","39633","stationwagen"
"Personenauto","HZ984S","MERCEDES-BENZ","C 180 CDI","20120316","20160217","GRIJS","46894","stationwagen"
"Personenauto","JD412D","MERCEDES-BENZ","C 180 CDI","20140120","20160208","GRIJS","50404","sedan"
"Personenauto","JF591H","MERCEDES-BENZ","C 180 CDI","20111122","20160624","ZWART","47137","stationwagen"
"Personenauto","JF684N","MERCEDES-BENZ","C 180 CDI","20110718","20160820","ZWART","42928","stationwagen"
"Personenauto","JF694H","MERCEDES-BENZ","C 180 CDI","20111205","20160718","GRIJS","48172","stationwagen"
"Personenauto","JF920H","MERCEDES-BENZ","C 180 CDI","20120116","20161210","ZWART","45596","stationwagen"
"Personenauto","JG229L","MERCEDES-BENZ","C 180 CDI","20121212","20160308","GRIJS","44039","stationwagen"
"Personenauto","JH585T","MERCEDES-BENZ","C 180 CDI","20111213","20160323","GRIJS","51426","stationwagen"
"Personenauto","JK175L","MERCEDES-BENZ","C 180 CDI","20111014","20160415","ZWART","45188","stationwagen"
"Personenauto","JL166B","MERCEDES-BENZ","C 180 CDI","20121129","20170501","ZWART","47481","sedan"
"Personenauto","JN212V","MERCEDES-BENZ","C 180 CDI","20111014","20160524","ZWART","44741","stationwagen"
"Personenauto","JN292H","MERCEDES-BENZ","C 180 CDI","20120301","20160715","GRIJS","40786","stationwagen"
"Personenauto","JS669R","MERCEDES-BENZ","C 180 CDI","20120301","20160617","GRIJS","46473","stationwagen"
"Personenauto","JV620B","MERCEDES-BENZ","C 180 CDI","20130710","20160620","BLAUW","45645","stationwagen"
"Personenauto","K291DR","MERCEDES-BENZ","C 180 CDI","20101006","20201124","GRIJS","39110","sedan"
"Personenauto","KG548N","MERCEDES-BENZ","C 180 CDI","20120628","20170111","GRIJS","46009","stationwagen"
"Personenauto","KK982V","MERCEDES-BENZ","C 180 CDI","20110711","20170202","ZWART","43037","stationwagen"
"Personenauto","KL964J","MERCEDES-BENZ","C 180 CDI","20120403","20170106","ZWART","40486","stationwagen"
"Personenauto","KN500J","MERCEDES-BENZ","C 180 CDI","20120801","20170612","GRIJS","42690","stationwagen"
"Personenauto","KR437P","MERCEDES-BENZ","C 180 CDI","20110516","20161224","ZWART","48930","stationwagen"
"Personenauto","KV364G","MERCEDES-BENZ","C 180 CDI","20121005","20161228","ZWART","42461","stationwagen"
"Personenauto","L037VG","MERCEDES-BENZ","C 180 CDI","20120907","20210802","ZWART","49624","sedan"
"Personenauto","NG845F","MERCEDES-BENZ","C 180 CDI","20121101","20170804","GRIJS","45865","stationwagen"
"Personenauto","NH374L","MERCEDES-BENZ","C 180 CDI","20110712","20170204","ZWART","43286","stationwagen"
"Personenauto","NJ504K","MERCEDES-BENZ","C 180 CDI","20130109","20170210","ZWART","45680","stationwagen"
"Personenauto","NK741H","MERCEDES-BENZ","C 180 CDI","20110505","20170513","ZWART","42485","stationwagen"
"Personenauto","NN036P","MERCEDES-BENZ","C 180 CDI","20121015","20170320","ZWART","47684","stationwagen"
"Personenauto","NT165T","MERCEDES-BENZ","C 180 CDI","20120210","20170508","ZWART","40005","stationwagen"
"Personenauto","NX538V","MERCEDES-BENZ","C 180 CDI","20101116","20170609","GRIJS","42879","sedan"
"Personenauto","PD898V","MERCEDES-BENZ","C 180 CDI","20130219","20170706","GRIJS","45516","stationwagen"
