"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ED59","VOLVO","244 L","19750108","19750108","ORANJE",,"sedan"
"Personenauto","30YB77","VOLVO","244 DL AUTOMATIC","19760526","20060911","BRUIN",,"sedan"
"Personenauto","32LKB3","VOLVO","VOLVO 244 TURBO","19810410","20100429","GRIJS",,"sedan"
"Personenauto","45GFPB","VOLVO","244 TURBO","19830221","20010306","ROOD",,"sedan"
"Personenauto","63YA89","VOLVO","244 DL AUTOMATIC","19750731","20020729","ORANJE",,"sedan"
"Personenauto","71PP91","VOLVO","244 DL","19770223","19770223","BRUIN",,"sedan"
"Personenauto","89JTJ8","VOLVO","244 TURBO","19811008","20090820","GRIJS",,"sedan"
"Personenauto","92UU90","VOLVO","244 DL","19780322","19780322","BLAUW",,"Niet geregistreerd"
"Personenauto","94ZL21","VOLVO","244 DL","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","96FT93","VOLVO","244 GL","19750516","19750516","GROEN",,"Niet geregistreerd"
"Personenauto","98YB18","VOLVO","244","19770525","20140117","GRIJS",,"sedan"
"Personenauto","AE4158","VOLVO","544","19650228","19990210","ROOD",,"hatchback"
"Personenauto","DR5921","VOLVO","P 13244","19650228","19971229","WIT",,"Niet geregistreerd"
"Personenauto","DT75FS","VOLVO","244 GL","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","L115GZ","VOLVO","240 GL","19801204","20210518","BRUIN",,"sedan"
"Personenauto","T263PT","VOLVO","240","19900405","20230821","GRIJS",,"sedan"
"Personenauto","TH856S","VOLVO","240 GL U9","19890404","20180802","ROOD",,"sedan"
"Personenauto","TT465F","VOLVO","VOLVO 240","19901026","20181015","BLAUW",,"sedan"
