"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15XGXS","AUDI","A4 20V 92 KW","19950724","20070524","ROOD",,"sedan"
"Personenauto","27DFJG","AUDI","A4 20V 92 KW AUT","19980228","19990712","GRIJS",,"sedan"
"Personenauto","39JZFD","AUDI","A4 20V 92 KW","19961218","20021001","BLAUW",,"sedan"
"Personenauto","84FBHL","AUDI","A4 20V 92 KW AUT","19970228","20000126","BLAUW",,"sedan"
"Personenauto","90SFN8","AUDI","A4 20V 92 KW AUT","19950601","20110922","GRIJS",,"sedan"
"Personenauto","JVXL81","AUDI","A4 20V 92 KW","19950102","19950102","ZWART",,"sedan"
"Personenauto","JZFT23","AUDI","A4 20V 92 KW","19950127","19950127","BLAUW",,"sedan"
"Personenauto","JZTG47","AUDI","A4 20V 92 KW","19950128","19950128","BLAUW",,"sedan"
"Personenauto","LBSG11","AUDI","A4 20V 92 KW","19950216","19950216","BLAUW",,"sedan"
"Personenauto","LDNL60","AUDI","A4 20V 92 KW","19950302","19950302","BLAUW",,"sedan"
"Personenauto","LFPD28","AUDI","A4 20V 92 KW","19950316","19950316","BLAUW",,"sedan"
"Personenauto","LFRN11","AUDI","A4 20V 92 KW","19950316","19950316","GROEN",,"sedan"
"Personenauto","LFXZ57","AUDI","A4 20V 92 KW","19950324","19950324","ZWART",,"sedan"
"Personenauto","LGSJ12","AUDI","A4 20V 92 KW","19950414","19950414","ZWART",,"sedan"
"Personenauto","LGSJ13","AUDI","A4 20V 92 KW","19950330","19950330","BLAUW",,"sedan"
"Personenauto","LGSJ14","AUDI","A4 20V 92 KW","19950331","19950331","BLAUW",,"sedan"
"Personenauto","LGSJ20","AUDI","A4 20V 92 KW","19950405","19950405","ROOD",,"sedan"
"Personenauto","LHNB03","AUDI","A4 20V 92 KW","19950410","19950410","ROOD",,"sedan"
"Personenauto","LHPS33","AUDI","A4 20V 92 KW","19950414","19950414","GROEN",,"sedan"
"Personenauto","LHPZ55","AUDI","A4 20V 92 KW","19950412","19950412","GRIJS",,"sedan"
"Personenauto","LHVG35","AUDI","A4 20V 92 KW","19950413","19950413","ROOD",,"sedan"
"Personenauto","LHVL02","AUDI","A4 20V 92 KW AUT","19950414","19950414","GROEN",,"sedan"
"Personenauto","LHXT34","AUDI","A4 20V 92 KW","19950414","19950414","BLAUW",,"sedan"
"Personenauto","LHXV19","AUDI","A4 20V 92 KW AUT","19950419","19950419","GRIJS",,"sedan"
"Personenauto","LHZX83","AUDI","A4 20V 92 KW","19950419","19950419","GRIJS",,"sedan"
"Personenauto","LJJS77","AUDI","A4 20V 92 KW","19950503","19950503","GROEN",,"sedan"
"Personenauto","LJJX39","AUDI","A4 20V 92 KW","19950428","19950428","BLAUW",,"sedan"
"Personenauto","LJNG08","AUDI","A4 20V 92 KW AUT","19950427","19950427","WIT",,"sedan"
"Personenauto","LJNH45","AUDI","A4 20V 92 KW","19950427","19950427","ZWART",,"sedan"
"Personenauto","LJTF47","AUDI","A4 20V 92 KW AUT","19950428","19950428","ROOD",,"sedan"
"Personenauto","LLDH93","AUDI","A4 20V 92 KW","19950503","19950503","GROEN",,"sedan"
"Personenauto","LLDL29","AUDI","A4 20V 92 KW","19950504","19950504","BLAUW",,"sedan"
"Personenauto","LLDL43","AUDI","A4 20V 92 KW","19950503","19950503","GROEN",,"sedan"
"Personenauto","LLDL48","AUDI","A4 20V 92 KW","19950503","19950503","GRIJS",,"sedan"
"Personenauto","LLJS01","AUDI","A4 20V 92 KW","19950509","19950509","GROEN",,"sedan"
"Personenauto","LLSH83","AUDI","A4 20V 92 KW","19950519","19950519","GROEN",,"sedan"
"Personenauto","LLTS40","AUDI","A4 20V 92 KW","19950512","19950512","BLAUW",,"sedan"
