"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NE06","CADILLAC","FLEETWOOD","19700630","19760901","ZWART",,"Niet geregistreerd"
"Personenauto","00RT03","CADILLAC","FLEETWOOD","19770518","19770518","BLAUW",,"Niet geregistreerd"
"Personenauto","03BJ54","CADILLAC","FLEETWOOD","19740207","19740207","BRUIN",,"Niet geregistreerd"
"Personenauto","09TH05","CADILLAC","FLEETWOOD","19680630","19730921","BLAUW",,"Niet geregistreerd"
"Personenauto","14DT67","CADILLAC","69733 FLEETWOOD","19680630","19740924","ZWART",,"Niet geregistreerd"
"Personenauto","1538PX","CADILLAC","FLEETWOOD","19700630","19710521","BLAUW",,"Niet geregistreerd"
"Personenauto","1593HG","CADILLAC","FLEETWOOD","19690103","19690103","GRIJS",,"Niet geregistreerd"
"Personenauto","18FN00","CADILLAC","FLEETWOOD","19750410","19750410","ZWART",,"Niet geregistreerd"
"Personenauto","37YA65","CADILLAC","FLEETWOOD","19760701","20010913","ZWART",,"Niet geregistreerd"
"Personenauto","38FX51","CADILLAC","FLEETWOOD","19750527","19750527","WIT",,"Niet geregistreerd"
"Personenauto","38YA59","CADILLAC","FLEETWOOD BROUGHAM","19760228","20011005","GEEL",,"Niet geregistreerd"
"Personenauto","40XA59","CADILLAC","FLEETWOOD","19780626","19780626","BLAUW",,"Niet geregistreerd"
"Personenauto","42UX90","CADILLAC","FLEETWOOD","19780406","19780406","BRUIN",,"Niet geregistreerd"
"Personenauto","46GZ64","CADILLAC","FLEETWOOD","19700630","19750929","WIT",,"Niet geregistreerd"
"Personenauto","46RH97","CADILLAC","FLEETWOOD","19770420","19770420","ROOD",,"Niet geregistreerd"
"Personenauto","50SL22","CADILLAC","FLEETWOOD","19770725","19770725","ROOD",,"Niet geregistreerd"
"Personenauto","5660BZ","CADILLAC","FLEETWOOD","19661227","19661227","ZWART",,"Niet geregistreerd"
"Personenauto","58PK10","CADILLAC","FLEETWOOD","19760630","19770211","ZWART",,"Niet geregistreerd"
"Personenauto","59FP85","CADILLAC","69733 FLEETWOOD","19710630","19750509","ZWART",,"Niet geregistreerd"
"Personenauto","65AN29","CADILLAC","FLEETWOOD LIMOUSINE","19670630","19731019","WIT",,"Niet geregistreerd"
"Personenauto","68RK62","CADILLAC","FLEETWOOD","19770427","19770427","WIT",,"Niet geregistreerd"
"Personenauto","72FU92","CADILLAC","FLEETWOOD","19750522","19750522","WIT",,"Niet geregistreerd"
"Personenauto","74VX35","CADILLAC","FLEETWOOD","19780710","19780710","ZWART",,"Niet geregistreerd"
"Personenauto","75SN96","CADILLAC","FLEETWOOD","19750630","19770808","ZWART",,"Niet geregistreerd"
"Personenauto","7697SZ","CADILLAC","FLEETWOOD SEVENTY FIVE","19670630","19720327","ZWART",,"Niet geregistreerd"
"Personenauto","76DG41","CADILLAC","FLEETWOOD","19570630","19740823","ZWART",,"Niet geregistreerd"
"Personenauto","79TL84","CADILLAC","FLEETWOOD","19771104","19771104","ZWART",,"Niet geregistreerd"
"Personenauto","83BH51","CADILLAC","FLEETWOOD","19690630","19740412","GRIJS",,"Niet geregistreerd"
"Personenauto","8508UZ","CADILLAC","FLEETWOOD","19730103","19730103","ZWART",,"Niet geregistreerd"
"Personenauto","8597ZR","CADILLAC","FLEETWOOD","19681223","19681223","WIT",,"Niet geregistreerd"
"Personenauto","87DH33","CADILLAC","FLEETWOOD SEVENTY-FIVE LIMO","19700630","19740716","ZWART",,"Niet geregistreerd"
"Personenauto","9960GU","CADILLAC","FLEETWOOD","19681205","19681205","ZWART",,"Niet geregistreerd"
"Personenauto","99BD26","CADILLAC","FLEETWOOD","19700630","19740524","ZWART",,"Niet geregistreerd"
"Personenauto","99DK87","CADILLAC","FLEETWOOD","19670630","19741205","ZWART",,"Niet geregistreerd"
"Personenauto","AE0828","CADILLAC","FLEETWOOD","19710630","19981104","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1912","CADILLAC","FLEETWOOD BROUGHAM","19690630","19981002","WIT",,"Niet geregistreerd"
"Personenauto","AE2411","CADILLAC","FLEETWOOD","19570630","19981029","WIT",,"Niet geregistreerd"
"Personenauto","AE4953","CADILLAC","FLEETWOOD LIMO","19580228","19990414","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6940","CADILLAC","FLEETWOOD","19700228","20010327","ZWART",,"Niet geregistreerd"
"Personenauto","AL0219","CADILLAC","FLEETWOOD BROUGHAM","19710301","20011130","ZWART",,"Niet geregistreerd"
"Personenauto","DD65NP","CADILLAC","FLEETWOOD","19780630","19790105","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0866","CADILLAC","FLEETWOOD","19580630","19891201","WIT",,"Niet geregistreerd"
"Personenauto","DE1155","CADILLAC","FLEETWOOD SIXTY SPECIAL","19580630","19880222","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1627","CADILLAC","FLEETWOOD","19570630","19990719","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2608","CADILLAC","FLEETWOOD","19580630","19881102","ZWART",,"Niet geregistreerd"
"Personenauto","DE3091","CADILLAC","FLEETWOOD CONVERTIBLE SERIES 62","19590630","19891113","ZWART",,"Niet geregistreerd"
"Personenauto","DE3480","CADILLAC","FLEETWOOD","19620630","19890608","WIT",,"Niet geregistreerd"
"Personenauto","DE3518","CADILLAC","FLEETWOOD","19680630","19890509","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3537","CADILLAC","FLEETWOOD","19590630","19840125","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3852","CADILLAC","FLEETWOOD PULLMAN","19590630","19900227","WIT",,"Niet geregistreerd"
"Personenauto","DE3900","CADILLAC","FLEETWOOD 60 S(SIXTY SPECIAL)","19590630","19890714","WIT",,"Niet geregistreerd"
"Personenauto","DE4396","CADILLAC","FLEETWOOD LIMO","19580630","19900118","WIT",,"Niet geregistreerd"
"Personenauto","DE4727","CADILLAC","FLEETWOOD","19590630","19891212","WIT",,"Niet geregistreerd"
"Personenauto","DE5597","CADILLAC","FLEETWOOD","19590630","19900613","WIT",,"Niet geregistreerd"
"Personenauto","DE6373","CADILLAC","FLEETWOOD","19570630","19900830","WIT",,"Niet geregistreerd"
"Personenauto","DE6550","CADILLAC","FLEETWOOD","19550630","19910305","GROEN",,"Niet geregistreerd"
"Personenauto","DE6583","CADILLAC","FLEETWOOD 60 SPECIAL","19540630","19930311","BRUIN",,"Niet geregistreerd"
"Personenauto","DE6738","CADILLAC","FLEETWOOD","19680630","19910906","ZWART",,"Niet geregistreerd"
"Personenauto","DE7356","CADILLAC","FLEETWOOD","19650630","19911113","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8027","CADILLAC","FLEETWOOD","19530630","19910506","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8463","CADILLAC","FLEETWOOD","19530630","19910605","ROSE",,"Niet geregistreerd"
"Personenauto","DE8818","CADILLAC","FLEETWOOD 60 SPECIAL","19580630","19910708","ZWART",,"Niet geregistreerd"
"Personenauto","DE8928","CADILLAC","FLEETWOOD 60 HARDTOP","19570630","19910711","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9315","CADILLAC","FLEETWOOD 60S","19550630","19910820","ZWART",,"Niet geregistreerd"
"Personenauto","DE9441","CADILLAC","BROUGHAM FLEETWOOD","19500630","19910926","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9570","CADILLAC","FLEETWOOD","19600630","19930917","WIT",,"Niet geregistreerd"
"Personenauto","DE9867","CADILLAC","SIXTY SPECIAL FLEETWOOD","19560630","19911024","ZWART",,"Niet geregistreerd"
"Personenauto","DH0687","CADILLAC","FLEETWOOD","19720630","19930618","ZWART",,"Niet geregistreerd"
"Personenauto","DH1028","CADILLAC","FLEETWOOD","19580630","19920414","GROEN",,"Niet geregistreerd"
"Personenauto","DH1341","CADILLAC","FLEETWOOD 60 SPECIAL","19590630","19920525","WIT",,"Niet geregistreerd"
"Personenauto","DH1393","CADILLAC","FLEETWOOD","19590630","19920527","WIT",,"Niet geregistreerd"
"Personenauto","DH1564","CADILLAC","FLEETWOOD","19690630","19920612","WIT",,"Niet geregistreerd"
"Personenauto","DH1947","CADILLAC","FLEETWOOD","19530630","19920714","GROEN",,"Niet geregistreerd"
"Personenauto","DH2408","CADILLAC","FLEETWOOD","19640630","19920826","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2713","CADILLAC","FLEETWOOD 60 SPECIAL","19640630","19921001","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2798","CADILLAC","FLEETWOOD","19590630","19921015","ROSE",,"Niet geregistreerd"
"Personenauto","DH3214","CADILLAC","FLEETWOOD","19590630","19921204","ROSE",,"Niet geregistreerd"
"Personenauto","DH3479","CADILLAC","FLEETWOOD 605","19640630","19930104","ZWART",,"Niet geregistreerd"
"Personenauto","DH3652","CADILLAC","FLEETWOOD","19680630","19930205","GROEN",,"Niet geregistreerd"
"Personenauto","DH4065","CADILLAC","FLEETWOOD","19650510","19930324","WIT",,"Niet geregistreerd"
"Personenauto","DH5029","CADILLAC","FLEETWOOD LIMOUSINE","19550630","19930616","ZWART",,"Niet geregistreerd"
"Personenauto","DH5338","CADILLAC","FLEETWOOD","19590228","19930701","ZWART",,"Niet geregistreerd"
"Personenauto","DH5616","CADILLAC","FLEETWOOD","19570228","19930726","ZWART",,"Niet geregistreerd"
"Personenauto","DH5915","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19630701","19930819","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6777","CADILLAC","FLEETWOOD SIXTY SPECIAL","19560228","19931102","WIT",,"Niet geregistreerd"
"Personenauto","DH7251","CADILLAC","FLEETWOOD","19600228","19931214","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7563","CADILLAC","FLEETWOOD","19590228","19940107","WIT",,"Niet geregistreerd"
"Personenauto","DH8350","CADILLAC","FLEETWOOD LIMOSINE","19580228","19940405","WIT",,"Niet geregistreerd"
"Personenauto","DH8751","CADILLAC","FLEETWOOD","19570228","19940510","ROSE",,"Niet geregistreerd"
"Personenauto","DH9218","CADILLAC","FLEETWOOD","19610701","19940609","ZWART",,"Niet geregistreerd"
"Personenauto","DH9376","CADILLAC","FLEETWOOD","19690228","19940627","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9438","CADILLAC","SIXTY SPECIAL FLEETWOOD","19580228","19940628","ZWART",,"Niet geregistreerd"
"Personenauto","DK65FB","CADILLAC","FLEETWOOD","19750630","19790117","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1107","CADILLAC","FLEETWOOD LIMOUSINE","19580630","19941101","WIT",,"Niet geregistreerd"
"Personenauto","DL2696","CADILLAC","FLEETWOOD","19560630","19950314","ROOD",,"Niet geregistreerd"
"Personenauto","DL3047","CADILLAC","FLEETWOOD","19570630","19950413","ZWART",,"Niet geregistreerd"
"Personenauto","DL4009","CADILLAC","FLEETWOOD","19680228","19950608","ZWART",,"Niet geregistreerd"
"Personenauto","DL4419","CADILLAC","FLEETWOOD SIXTY SPECIAL","19590228","19950705","ROSE",,"Niet geregistreerd"
"Personenauto","DL4442","CADILLAC","FLEETWOOD SIXTY SPECIAL","19580228","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4571","CADILLAC","FLEETWOOD 60S","19550228","19950705","WIT",,"Niet geregistreerd"
"Personenauto","DL4591","CADILLAC","ELDORADO FLEETWOOD","19680228","19950705","ROOD",,"Niet geregistreerd"
"Personenauto","DL5225","CADILLAC","FLEETWOOD","19640228","19950724","GROEN",,"Niet geregistreerd"
"Personenauto","DL7933","CADILLAC","61M FLEETWOOD SIXTIC SPECIAL","19610228","19951204","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8142","CADILLAC","FLEETWOOD","19660915","19951211","ZWART",,"Niet geregistreerd"
"Personenauto","DL8804","CADILLAC","FLEETWOOD","19640701","19960116","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0047","CADILLAC","FLEETWOOD","19680228","19960311","WIT",,"Niet geregistreerd"
"Personenauto","DM0104","CADILLAC","FLEETWOOD S1XTY SPECIAL","19580630","19960229","ZWART",,"Niet geregistreerd"
"Personenauto","DM0846","CADILLAC","FLEETWOOD","19690228","19960509","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2093","CADILLAC","FLEETWOOD LIMOUSINE","19590228","19960627","WIT",,"Niet geregistreerd"
"Personenauto","DM2634","CADILLAC","FLEETWOOD","19670417","19960614","WIT",,"Niet geregistreerd"
"Personenauto","DM2890","CADILLAC","FLEETWOOD BROUGHAM","19680630","19960625","ROOD",,"Niet geregistreerd"
"Personenauto","DM3432","CADILLAC","FLEETWOOD","19680228","19960830","ROOD",,"Niet geregistreerd"
