"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PZN4","Personenauto","BMW","X1 XDRIVE 23D","20250521","20140417","13399","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100521","20110531","Geen verstrekking in Open Data","75365","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*02","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2024","Onlogisch","04","Ja","2025-05-21T00:00:00.000","2014-04-17T00:00:00.000","2010-05-21T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LDN8","Personenauto","BMW","X1 XDRIVE 23D","20250430","20240507","15584","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100326","20100326","Geen verstrekking in Open Data","64470","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*02","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-05-07T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LKN6","Personenauto","BMW","X1 XDRIVE 23D","20250515","20200930","15102","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100511","20100511","Geen verstrekking in Open Data","61895","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*02","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-09-30T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LHK6","Personenauto","BMW","X1 XDRIVE 23D","20250511","20100429","16097","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100429","20100429","Geen verstrekking in Open Data","67211","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*02","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NKT5","Personenauto","BMW","X1 XDRIVE 23D","20250510","20190617","14986","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20101008","20101008","Geen verstrekking in Open Data","61277","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*03","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2019-06-17T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LZB8","Personenauto","BMW","X1 XDRIVE 23D","20240525","20200425","11335","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100518","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*02","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2020-04-25T00:00:00.000","2010-05-18T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDT99","Personenauto","BMW","X1 XDRIVE 23D","20250315","20200313","11227","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20110314","20140717","Geen verstrekking in Open Data","71801","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*04","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2020-03-13T00:00:00.000","2011-03-14T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LFZ7","Personenauto","BMW","X1 XDRIVE 23D","20240615","20210831","15866","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100409","20100409","Geen verstrekking in Open Data","65976","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*02","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2021-08-31T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LBD6","Personenauto","BMW","X1 XDRIVE 23D","20250318","20160623","15327","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100318","20100318","Geen verstrekking in Open Data","63099","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*02","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2016-06-23T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TXT2","Personenauto","BMW","X1 XDRIVE 23D","20241005","20191224","16283","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100920","20120423","Geen verstrekking in Open Data","73997","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2160","X1",,"e1*2007/46*0275*03","VP51","5B","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2019-12-24T00:00:00.000","2010-09-20T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLZ48","Personenauto","BMW","X1 XDRIVE 23D","20240624","20180905","15384","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100707","20150127","Geen verstrekking in Open Data","64235","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*02","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2018-09-05T00:00:00.000","2010-07-07T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LDN8","Personenauto","BMW","X1 XDRIVE 23D","20250409","20120121","15537","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100408","20100408","Geen verstrekking in Open Data","64222","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*02","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2012-01-21T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFH73","Personenauto","BMW","X1 XDRIVE 23D","20250328","20200714","14232","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100329","20140705","Geen verstrekking in Open Data","57247","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2160","X1",,"e1*2007/46*0275*02","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-07-14T00:00:00.000","2010-03-29T00:00:00.000","2014-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KLF76","Personenauto","BMW","X1 XDRIVE 23D","20240922","20130522","12362","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100922","20130522","Geen verstrekking in Open Data","63571","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*03","VP51","5B","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2013-05-22T00:00:00.000","2010-09-22T00:00:00.000","2013-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TNV82","Personenauto","BMW","X1 XDRIVE 23D","20241106","20220927","8983","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100512","20140610","Geen verstrekking in Open Data","65354","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*02","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2022-09-27T00:00:00.000","2010-05-12T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SFJ6","Personenauto","BMW","X1 XDRIVE 23D","20240921","20190603","14773","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20110920","20110920","Geen verstrekking in Open Data","59639","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*04","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2019-06-03T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PFG9","Personenauto","BMW","X1 XDRIVE 23D","20241005","20141001","15705","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20110114","20110114","Geen verstrekking in Open Data","66406","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*03","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2014-10-01T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XVJ3","Personenauto","BMW","X1 XDRIVE 23D","20250315","20200413","15851","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20111122","20120815","Geen verstrekking in Open Data","67450","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*04","VP51","5B","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2020-04-13T00:00:00.000","2011-11-22T00:00:00.000","2012-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RKP3","Personenauto","BMW","X1 XDRIVE 23D","20240626","20210731","16638","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20110615","20110615","Geen verstrekking in Open Data","73184","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*04","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2021-07-31T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PJD4","Personenauto","BMW","X1 XDRIVE 23D","20240630","20220701","15228","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20110202","20110202","Geen verstrekking in Open Data","62943","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*03","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-07-01T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LPT7","Personenauto","BMW","X1 XDRIVE 23D","20240612","20111208","15888","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100612","20100612","Geen verstrekking in Open Data","66097","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*02","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2011-12-08T00:00:00.000","2010-06-12T00:00:00.000","2010-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NKT4","Personenauto","BMW","X1 XDRIVE 23D","20241117","20191123","17616","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20101004","20101004","Geen verstrekking in Open Data","75327","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*03","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-11-23T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H035SZ","Personenauto","BMW","X1 XDRIVE 23D","20240512","20210205","13732","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20101014","20200508","Geen verstrekking in Open Data","54575","Ja","223",,,,,,"4","4","0","0",,"445","180","M1",,,,"2160","X1",,"e1*2007/46*0275*02","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2021-02-05T00:00:00.000","2010-10-14T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP911V","Personenauto","BMW","X1 XDRIVE 23D","20241215","20190601","13941","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20110711","20151210","Geen verstrekking in Open Data","73224","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*04","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2019-06-01T00:00:00.000","2011-07-11T00:00:00.000","2015-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH054S","Personenauto","BMW","X1 XDRIVE 23D","20240920","20240401","15124","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20100319","20160912","Geen verstrekking in Open Data","62230","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2160","X1",,"e1*2007/46*0275*02","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2024-04-01T00:00:00.000","2010-03-19T00:00:00.000","2016-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH513K","Personenauto","BMW","X1 XDRIVE 23D","20241231","20200609","10652","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20101004","20181212","Geen verstrekking in Open Data","72168","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,,"2160","X1",,"e1*2007/46*0275*03","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2020-06-09T00:00:00.000","2010-10-04T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN282L","Personenauto","BMW","X1 XDRIVE 23D","20250226","20190222","13732","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1570","2160","1670","750","2000","20101118","20190222","Geen verstrekking in Open Data","54575","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,,"2160","X1",,"e1*2007/46*0275*03","VP51","5S","0","0.09","276","Nee","Nee",,"Nee","4240","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2019-02-22T00:00:00.000","2010-11-18T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
