"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR4442","Personenauto","CHEVROLET","PICK UP 3100",,"20201212",,"stationwagen","3","GROEN","Niet geregistreerd","6","3500","1490",,"1590",,,"19490228","20120626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-12T00:00:00.000","1949-02-28T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0219","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20210316",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","1580","1580",,,"19490630","19900313","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"191","N1",,,"op l. balk boven vooras",,,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-16T00:00:00.000","1949-06-30T00:00:00.000","1990-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0592","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20030109",,"open wagen",,"N.v.t.","N.v.t.","6",,"1600","1750","1700",,,"19540630","19910909","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"188","N1",,,"op r. balk tussen 1e veerh. en vooras","1750",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2003-01-09T00:00:00.000","1954-06-30T00:00:00.000","1991-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1377","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20010109",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600",,"1700",,,"19550228","19930726","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"194","N1",,,"op l. balk onder motorkap",,,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-01-09T00:00:00.000","1955-02-28T00:00:00.000","1993-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1878","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"19970603",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","2235","1660",,,"19560228","19950124","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm v. vooras","2235",,,,,,,"0.05","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-06-03T00:00:00.000","1956-02-28T00:00:00.000","1995-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1884","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20011211",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","2175","1600",,,"19540228","19950208","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm a. vooras","2175",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-12-11T00:00:00.000","1954-02-28T00:00:00.000","1995-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1957","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 3100",,"19950612",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","2270","1680",,,"19510228","19950612","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"185","N1",,,"tegen r. balk v. vooras","2270",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-06-12T00:00:00.000","1951-02-28T00:00:00.000","1995-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2073","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20220311",,"open wagen",,"N.v.t.","N.v.t.","6",,"1668","2275","1768",,,"19510228","19950823","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"186","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2275",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2022-03-11T00:00:00.000","1951-02-28T00:00:00.000","1995-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2577","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"19990702",,"open wagen",,"N.v.t.","N.v.t.","6",,"1470","2125","1570",,,"19510228","19961030","Geen verstrekking in Open Data",,"Ja",,"655",,,,,,"4",,,,,"184","N1",,,"op r. balk onder motorkap","2125",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-07-02T00:00:00.000","1951-02-28T00:00:00.000","1996-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2586","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"19991221",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","2175","1680",,,"19510228","19961014","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"190","N1",,,"r. tegen balk 020 cm a. vooras","2175",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-12-21T00:00:00.000","1951-02-28T00:00:00.000","1996-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
