"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV28JF","Oplegger","KOGEL","SNCO18","20250625","20240612",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5260","30000",,,,"20171027","20240612","Geen verstrekking in Open Data",,"N.v.t.","100","24740",,,,,,"4","1200",,,"1395","255","O4",,,,"30000","S18",,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2024-06-12T00:00:00.000","2017-10-27T00:00:00.000","2024-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON27LD","Oplegger","KOGEL","S?24","20250513","20200103",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5970","42000",,,,"20150109","20150109","Geen verstrekking in Open Data",,"N.v.t.","100","36030",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*05","B1V","5E3A","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2020-01-03T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54DG","Oplegger","KOGEL","SN10","20230621","20220716",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3500","19000",,,,"19880818","20131029","Geen verstrekking in Open Data",,"N.v.t.","100","15500",,,,,,,"768",,,"945","255","O4",,,"r. v. dwarsbalk","19000",,,,,,,,"614","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-21T00:00:00.000","2022-07-16T00:00:00.000","1988-08-18T00:00:00.000","2013-10-29T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97YV","Oplegger","KOGEL","S?24","20241223","20151106",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6200","42000",,,,"20151103","20151103","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*08","B1V","5A11","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2015-11-06T00:00:00.000","2015-11-03T00:00:00.000","2015-11-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP52HP","Oplegger","KOGEL","SN 24","20240713","20160713",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5810","42000",,,,"20160713","20160713","Geen verstrekking in Open Data",,"N.v.t.","100","36190",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*08","B1V","5E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2016-07-13T00:00:00.000","2016-07-13T00:00:00.000","2016-07-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP58VV","Oplegger","KOGEL","SN 24","20250422","20220318",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6520","42000",,,,"20170705","20170705","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","B1V","5E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2022-03-18T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP59VV","Oplegger","KOGEL","SN 24","20250517","20220318",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6520","42000",,,,"20170705","20170705","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","B1V","5E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2022-03-18T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61VV","Oplegger","KOGEL","SN 24","20250421","20220318",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6520","42000",,,,"20170705","20170705","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","B1V","5E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2022-03-18T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP62VV","Oplegger","KOGEL","SN 24","20250503","20220318",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6520","42000",,,,"20170705","20170705","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*10","B1V","5E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2022-03-18T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS11YL","Oplegger","KOGEL","SN24","20241018","20211008",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6660","39000",,,,"20130724","20211008","Geen verstrekking in Open Data",,"N.v.t.","100","32340",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","SN24",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2021-10-08T00:00:00.000","2013-07-24T00:00:00.000","2021-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
