"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TLV4","DAIMLER BENZ","280 GE 4X4","19820118","20120227","ZWART",,"stationwagen"
"Bedrijfsauto","01VGV5","DAIMLER BENZ","601 D 28","19791008","20070523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01YE25","DAIMLER BENZ","LAF 1113 B","19750929","20221114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSH3","DAIMLER BENZ","1222 S","19840917","20211126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSR9","DAIMLER BENZ","LAF 1113B","19840126","20220318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVV3","DAIMLER BENZ","709 D-KA","19870424","20230912","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","04YD53","DAIMLER BENZ","LF 408 G","19740102","20140924","N.v.t.",,"gesloten opbouw"
"Personenauto","05YE83","DAIMLER BENZ","LF 408 G","19740916","20230513","ROOD",,"kampeerwagen"
"Personenauto","06YE08","DAIMLER BENZ","L 408 G","19750815","20230421","GROEN",,"kampeerwagen"
"Bedrijfsauto","08YE05","DAIMLER BENZ","409 LF","19761011","20230826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VGR1","DAIMLER BENZ","602 D","19830621","20070510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09YD40","DAIMLER BENZ","LPKF 608","19740724","20150408","N.v.t.",,"gesloten opbouw"
"Personenauto","09YE23","DAIMLER BENZ","LF 409","19760702","20230901","ROOD",,"MPV"
"Personenauto","09ZFZL","DAIMLER BENZ","601 DKB 25","19810917","20080114","WIT",,"kampeerwagen"
"Bedrijfsauto","11VDRH","DAIMLER BENZ","602/35","19810423","19981104","N.v.t.",,"kampeerwagen"
"Personenauto","11YE16","DAIMLER BENZ","L 406 DG","19750606","20230923","GROEN",,"kampeerwagen"
"Bedrijfsauto","12BDB9","DAIMLER BENZ","LA 1113 B","19831025","20130905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRR9","DAIMLER BENZ","LAF 1113 B","19860411","20210615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12YE63","DAIMLER BENZ","LAF 1113 B","19740630","20231116","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","13BVL9","DAIMLER BENZ","LAKO 911","19820806","20230620","N.v.t.",,"hoogwerker"
"Personenauto","13HJT2","DAIMLER BENZ","602 D","19840823","20081217","BRUIN",,"kampeerwagen"
"Bedrijfsauto","13YE28","DAIMLER BENZ","LAF 1113 B","19741119","20231221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13YE29","DAIMLER BENZ","LPKF 608","19750630","20231208","N.v.t.",,"gesloten opbouw"
"Personenauto","16YE90","DAIMLER BENZ","LF 409","19760409","20240423","ROOD",,"MPV"
"Personenauto","17YD08","DAIMLER BENZ","L 608 D","19760729","20151214","GRIJS",,"kampeerwagen"
"Bedrijfsauto","17YD89","DAIMLER BENZ","LF 408 G","19740306","20160118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17YE12","DAIMLER BENZ","L 608 D","19770207",,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VJV04","DAIMLER BENZ","307 D","19821028","20100914","N.v.t.",,"open wagen"
"Bedrijfsauto","22YD31","DAIMLER BENZ","L 508 DG","19741108","20160606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VBB5","DAIMLER BENZ","602/32","19800610","20061003","N.v.t.",,"kampeerwagen"
"Personenauto","24XXS1","DAIMLER BENZ","230 E","19850504","20120905","BLAUW",,"sedan"
"Bedrijfsauto","26BGN9","DAIMLER BENZ","814 L","19890302","20151123","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","26BJP5","DAIMLER BENZ","709","19890309","20170607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BDZ3","DAIMLER BENZ","1222 AF","19851220","20140626","N.v.t.",,"gesloten opbouw"
"Personenauto","2SJJ48","DAIMLER BENZ","L 508 DGA","19860505","20121009","GROEN",,"kampeerwagen"
"Bedrijfsauto","2VTK60","DAIMLER BENZ","L 508 DGA","19860704","20080728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2VXJ68","DAIMLER BENZ","L 508 DGA","19851018","20120712","N.v.t.",,"gesloten opbouw"
"Personenauto","2XPD12","DAIMLER BENZ","ARNOLD RM 40","19780615","20140924","WIT",,"kampeerwagen"
"Personenauto","2XZN37","DAIMLER BENZ","1017 A","19830330","20141124","WIT",,"kampeerwagen"
"Personenauto","2ZRS91","DAIMLER BENZ","200 T","19810101","20150302","GROEN",,"stationwagen"
"Bedrijfsauto","31YD86","DAIMLER BENZ","LF 408 G","19740222","20170408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BTB1","DAIMLER BENZ","L 608D","19840718","20221008","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","3VJL23","DAIMLER BENZ","LF409","19770930","20100805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BHK9","DAIMLER BENZ","1019AF","19810422","20160715","N.v.t.",,"afneembare bovenbouw"
"Personenauto","41LKB4","DAIMLER BENZ","300GD","19820729","20110520","ZWART",,"stationwagen"
"Personenauto","41LZZ1","DAIMLER BENZ","409 D","19830831","20100726","WIT",,"kampeerwagen"
"Bedrijfsauto","42YD50","DAIMLER BENZ","L 508 DG","19751217","20180126","N.v.t.",,"gesloten opbouw"
"Personenauto","43TXV3","DAIMLER BENZ","290 GD","19880713","20120424","ZWART",,"stationwagen"
"Bedrijfsauto","44BPD5","DAIMLER BENZ","409","19781102","20200106","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","44BRG1","DAIMLER BENZ","614 D","19990212","20210118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BRX3","DAIMLER BENZ","1019 AF","19830926","20210913","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","45YD70","DAIMLER BENZ","L 409","19771124","20180426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLHR","DAIMLER BENZ","601 D 28","19810513","20040114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BXB5","DAIMLER BENZ","LA 1113","19820430","20231030","N.v.t.",,"gesloten opbouw"
"Personenauto","47KDN7","DAIMLER BENZ","460.2","19831209","20091016","WIT",,"stationwagen"
