"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11JJPV","OPEL","CORSA C1.4NZ E2","19941011","20020614","PAARS",,"hatchback"
"Personenauto","GJHG20","OPEL","CORSA C1.4NZ E2","19930409","19930409","BLAUW",,"hatchback"
"Personenauto","GJJL12","OPEL","CORSA C1.4NZ E2","19930415","19930415","ROOD",,"hatchback"
"Personenauto","GLZZ72","OPEL","CORSA C1.4NZ E2","19930512","19930512","BLAUW",,"hatchback"
"Personenauto","GNZL75","OPEL","CORSA C1.4NZ E2","19930528","19930528","GRIJS",,"hatchback"
"Personenauto","GPTN56","OPEL","CORSA C1.4NZ E2","19930610","19930610","ROOD",,"hatchback"
"Personenauto","GPZX46","OPEL","CORSA C1.4NZ E2","19930616","19930616","BLAUW",,"hatchback"
"Personenauto","GRVV65","OPEL","CORSA C1.4NZ E2","19930701","19930701","BLAUW",,"hatchback"
"Personenauto","GSFD82","OPEL","CORSA C1.4NZ E2","19930702","19930702","WIT",,"hatchback"
"Personenauto","GSFD94","OPEL","CORSA C1.4NZ E2","19930705","19930705","BLAUW",,"hatchback"
"Personenauto","GSFF21","OPEL","CORSA C1.4NZ E2","19930701","19930701","BLAUW",,"hatchback"
"Personenauto","GTBS25","OPEL","CORSA C1.4NZ E2","19930721","19930721","WIT",,"hatchback"
"Personenauto","GTDS79","OPEL","CORSA C1.4NZ E2","19930820","19930820","BLAUW",,"hatchback"
"Personenauto","GTJG52","OPEL","CORSA C1.4NZ E2","19930729","19930729","BLAUW",,"hatchback"
"Personenauto","GTPG57","OPEL","CORSA C1.4NZ E2","19930728","19930728","BLAUW",,"hatchback"
"Personenauto","GTRS57","OPEL","CORSA C1.4NZ E2","19930730","19930730","ROOD",,"hatchback"
"Personenauto","GTVF81","OPEL","CORSA C1.4NZ E2","19930806","19930806","ROOD",,"hatchback"
"Personenauto","GTXD76","OPEL","CORSA C1.4NZ E2","19930803","19930803","GRIJS",,"hatchback"
"Personenauto","GVGS02","OPEL","CORSA C1.4NZ E2","19930813","19930813","ROOD",,"hatchback"
"Personenauto","GVHR50","OPEL","CORSA C1.4NZ E2","19930817","19930817","GRIJS",,"hatchback"
"Personenauto","GVJN96","OPEL","CORSA C1.4NZ E2","19930901","19930901","BLAUW",,"hatchback"
"Personenauto","GVJP64","OPEL","CORSA C1.4NZ E2","19930818","19930818","ROOD",,"hatchback"
"Personenauto","GVLJ54","OPEL","CORSA C1.4NZ E2","19930816","19930816","GRIJS",,"hatchback"
