"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB05","CHEVROLET","CORVETTE STING RAY","19740501","20040702","WIT",,"coupe"
"Personenauto","06DSLG","CHEVROLET","CORVETTE STING RAY","19750228","20000218","ROOD",,"coupe"
"Personenauto","09FVPL","CHEVROLET","CORVETTE STING RAY","19750702","20000717","BLAUW",,"coupe"
"Personenauto","22YB89","CHEVROLET","CORVETTE STING RAY","19770228","20060519","ZWART",,"coupe"
"Personenauto","25YA68","CHEVROLET","CORVETTE STING RAY","19730228","19991105","BLAUW",,"coupe"
"Personenauto","43YB65","CHEVROLET","CORVETTE STING RAY","19750228","20071023","ROOD",,"coupe"
"Personenauto","61PKHV","CHEVROLET","CORVETTE STING RAY","19780228","20061211","BLAUW",,"coupe"
"Personenauto","75YA54","CHEVROLET","CORVETTE STING RAY","19740228","20030704","ZWART",,"coupe"
"Personenauto","81YA71","CHEVROLET","CORVETTE STING RAY","19740228","20030508","BLAUW",,"coupe"
"Personenauto","8874AF","CHEVROLET","CORVETTE STING RAY","19650329","19651229","ZWART",,"coupe"
"Personenauto","AH1068","CHEVROLET","CORVETTE STING RAY","19720701","20000317","ROOD",,"coupe"
"Personenauto","AH4131","CHEVROLET","CORVETTE STING RAY","19700228","20000815","GROEN",,"coupe"
"Personenauto","AH4457","CHEVROLET","CORVETTE STING RAY","19640630","20000905","WIT",,"coupe"
"Personenauto","AL0321","CHEVROLET","CORVETTE STING RAY","19710228","20020621","ROOD",,"coupe"
"Personenauto","AL4852","CHEVROLET","CORVETTE STING RAY","19710228","20031029","BLAUW",,"coupe"
"Personenauto","AL6234","CHEVROLET","CORVETTE STING RAY","19700228","20040124","WIT",,"coupe"
"Personenauto","AL9646","CHEVROLET","CORVETTE STING RAY","19640701","20050730","ZWART",,"coupe"
"Personenauto","AM5999","CHEVROLET","CORVETTE STING RAY","19630228","20080715","ROOD",,"coupe"
"Personenauto","AM6377","CHEVROLET","CORVETTE STING RAY","19640228","20080829","ROOD",,"coupe"
"Personenauto","AM8799","CHEVROLET","CORVETTE STING RAY","19630228","20090914","GRIJS",,"coupe"
"Personenauto","AR0077","CHEVROLET","CORVETTE STING RAY","19660630","20100603","BLAUW",,"coupe"
"Personenauto","AR1667","CHEVROLET","CORVETTE STING RAY","19650630","20110308","ROOD",,"coupe"
"Personenauto","AR4869","CHEVROLET","CORVETTE STING RAY","19641101","20120910","BLAUW",,"coupe"
"Personenauto","AR7884","CHEVROLET","CORVETTE STING RAY","19640228","20140707","BLAUW",,"coupe"
"Personenauto","AR8789","CHEVROLET","CORVETTE STING RAY","19720630","20141222","BLAUW",,"coupe"
"Personenauto","AR9686","CHEVROLET","CORVETTE STING RAY","19630228","20150622","GRIJS",,"coupe"
"Personenauto","DR6805","CHEVROLET","CORVETTE STING RAY","19720228","19980717","BLAUW",,"coupe"
"Personenauto","DZ3168","CHEVROLET","CORVETTE STING RAY","19660228","20170405","ROOD",,"coupe"
"Personenauto","DZ5863","CHEVROLET","CORVETTE STING RAY","19640915","20180710","BLAUW",,"coupe"
"Personenauto","DZ6278","CHEVROLET","CORVETTE STING RAY","19670228","20180913","BLAUW",,"coupe"
"Personenauto","DZ6787","CHEVROLET","CORVETTE STING RAY SPLIT WINDOW","19630228","20181203","BLAUW",,"coupe"
"Personenauto","DZ9770","CHEVROLET","CORVETTE STING RAY","19630228","20200630","BLAUW",,"coupe"
"Personenauto","PM1649","CHEVROLET","CORVETTE STING RAY","19640101","20210504","BRUIN",,"coupe"
"Personenauto","PM3018","CHEVROLET","CORVETTE STING RAY","19630228","20211109","GRIJS",,"coupe"
"Personenauto","PM4529","CHEVROLET","CORVETTE STING RAY","19650228","20220830","GRIJS",,"coupe"
"Personenauto","PM5361","CHEVROLET","CORVETTE STING RAY","19660228","20230131","GEEL",,"coupe"
