"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VN34HX","SUZUKI","VITARA COMMERCIAL JLX KAT","19911014","19911014","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT46BZ","SUZUKI","VITARA COMMERCIAL JLX KAT","19921203","19921203","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT57FY","SUZUKI","VITARA COMMERCIAL JLX KAT","19921212","19921212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT61YY","SUZUKI","VITARA COMMERCIAL JLX KAT","19930406","19930406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT94TV","SUZUKI","VITARA COMMERCIAL JLX KAT","19901120","19930304","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV97HV","SUZUKI","VITARA COMMERCIAL JLX KAT","19890630","19930514","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV97PV","SUZUKI","VITARA COMMERCIAL JLX KAT","19890228","19930527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX42RD","SUZUKI","VITARA COMMERCIAL JLX KAT","19931207","19931207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX51FV","SUZUKI","VITARA COMMERCIAL JLX KAT","19931022","19931022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX52XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX53VN","SUZUKI","VITARA COMMERCIAL JLX KAT","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX54XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX61XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX62XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX64XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX79KR","SUZUKI","VITARA COMMERCIAL JLX KAT","19931111","19931111","N.v.t.",,"huifopbouw"
