"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0102GB","VOLKSWAGEN","TRANSPORTER","19750516",,"WIT",,"kampeerwagen"
"Personenauto","02TKV6","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20030717","20030717","GEEL",,"kampeerwagen"
"Personenauto","03SK76","VOLKSWAGEN","221611 KAMPEERWAGEN","19770722","19770722","GROEN",,"kampeerwagen"
"Personenauto","03YB85","VOLKSWAGEN","231011 KAMPEERWAGEN","19771006","19771006","ORANJE",,"kampeerwagen"
"Personenauto","0471XH","VOLKSWAGEN","231911 KAMPEERAUTO","19730308","19730308","WIT",,"kampeerwagen"
"Bedrijfsauto","0595XB","VOLKSWAGEN","231011","19770930","19770930","N.v.t.",,"kampeerwagen"
"Personenauto","0626UU","VOLKSWAGEN","231011 KAMPEERWAGEN","19720704","19720704","GROEN",,"kampeerwagen"
"Personenauto","0697GG","VOLKSWAGEN","231011 KAMPEERWAGEN","19680627","19680627","WIT",,"kampeerwagen"
"Personenauto","06UP43","VOLKSWAGEN","231211 KAMPEERAUTO","19780307","19780307","GROEN",,"kampeerwagen"
"Personenauto","06UR43","VOLKSWAGEN","231211 KAMPEERAUTO","19780308","19780308","WIT",,"kampeerwagen"
"Bedrijfsauto","07BJTZ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20030806","20030806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07EB96","VOLKSWAGEN","231011","19780704","19780704","N.v.t.",,"kampeerwagen"
"Personenauto","07SRPG","VOLKSWAGEN","253911 KAMPEERAUTO","19800409","20060623","GROEN",,"kampeerwagen"
"Personenauto","07TVX3","VOLKSWAGEN","CARAVELLE TDI 111 KW","20010104","20010104","WIT",,"kampeerwagen"
"Personenauto","0845RP","VOLKSWAGEN","231011 KAMPEERWAGEN","19710326","19710326","ROOD",,"kampeerwagen"
"Personenauto","08VU53","VOLKSWAGEN","285711 LT28 KARMANN MOBILKAMPEERAUTO","19780707","19780707","DIVERSEN",,"kampeerwagen"
"Personenauto","0921JU","VOLKSWAGEN","231011 KAMPEERWAGEN","19690627","19690627","GROEN",,"kampeerwagen"
"Personenauto","0978JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700506","19700506","ROOD",,"kampeerwagen"
"Personenauto","0979JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700608","19700608","ROOD",,"kampeerwagen"
"Personenauto","0980JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700323","19700323","ROOD",,"kampeerwagen"
"Personenauto","0987JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19690623","19690623","ROOD",,"kampeerwagen"
"Bedrijfsauto","09DB03","VOLKSWAGEN","211011","19780315","19780315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VPZJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000603","20000603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1017GB","VOLKSWAGEN","231011","19750617","19750617","N.v.t.",,"kampeerwagen"
"Personenauto","1063MV","VOLKSWAGEN","231011 KAMPEERAUTO","19700623","19700623","WIT",,"kampeerwagen"
"Bedrijfsauto","1068RB","VOLKSWAGEN","281211-LT28","19760921","19760921","N.v.t.",,"kampeerwagen"
"Personenauto","10AH75","VOLKSWAGEN","221011 KAMPEERAUTO","19730904","19730904","WIT",,"kampeerwagen"
"Bedrijfsauto","1119XB","VOLKSWAGEN","231011","19770614","19770614","N.v.t.",,"kampeerwagen"
"Personenauto","1120JF","VOLKSWAGEN","231011 KAMPEERWAGEN","19690415","19690415","WIT",,"kampeerwagen"
"Personenauto","1126NS","VOLKSWAGEN","231011 KAMPEERWAGEN","19700605","19700605","ROOD",,"kampeerwagen"
"Bedrijfsauto","1172EB","VOLKSWAGEN","231011","19750421","19750421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1199ZB","VOLKSWAGEN","231011","19780102","19780102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1266XB","VOLKSWAGEN","231011","19770720","19770720","N.v.t.",,"kampeerwagen"
"Personenauto","12TM55","VOLKSWAGEN","221611 KAMPEERAUTO","19771020","19771020","GEEL",,"kampeerwagen"
"Personenauto","12YE65","VOLKSWAGEN","281011-LT31 KAMPEERAUTO","19760329","19760329","GROEN",,"kampeerwagen"
"Bedrijfsauto","1398XB","VOLKSWAGEN","285011-LT 28","19770526","19770526","N.v.t.",,"kampeerwagen"
"Personenauto","13ZP95","VOLKSWAGEN","231211KAMPEERWAGEN","19760429","19760429","ORANJE",,"kampeerwagen"
"Bedrijfsauto","1419MB","VOLKSWAGEN","281011-LT28","19760224","19760224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14EB99","VOLKSWAGEN","281211-LT28","19780613","19780613","N.v.t.",,"kampeerwagen"
"Personenauto","14GA53","VOLKSWAGEN","231211 KAMPEERAUTO","19750527","19750527","ORANJE",,"kampeerwagen"
"Bedrijfsauto","14VB57","VOLKSWAGEN","251011 BESTEL","19800909","19800909","N.v.t.",,"kampeerwagen"
"Personenauto","14YB55","VOLKSWAGEN","231911 KAMPEERAUTO","19740108","20050613","GROEN",,"kampeerwagen"
"Personenauto","14YE64","VOLKSWAGEN","231011 KAMPEERAUTO","19770318","19770318","ORANJE",,"kampeerwagen"
"Personenauto","15AT87","VOLKSWAGEN","231211 KAMPEERAUTO","19740131","19740131","BLAUW",,"kampeerwagen"
"Bedrijfsauto","15BDKP","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20020507","20020507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BFHP","VOLKSWAGEN","CARAVELLE TDI 111 KW","20020731","20020731","N.v.t.",,"kampeerwagen"
"Personenauto","15GG59","VOLKSWAGEN","221611 KAMPEERWAGEN","19750618","19750618","BLAUW",,"kampeerwagen"
"Personenauto","15TL90","VOLKSWAGEN","231011 KAMPEERAUTO","19720419","19720419","WIT",,"kampeerwagen"
"Personenauto","15UZ01","VOLKSWAGEN","231311 KAMPEERAUTO","19730630","19780324","GRIJS",,"kampeerwagen"
"Personenauto","15YB29","VOLKSWAGEN","231911 KAMPEERAUTO","19741101","19940805","BLAUW",,"kampeerwagen"
"Bedrijfsauto","1658VB","VOLKSWAGEN","231011","19740830","19740830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16GB54","VOLKSWAGEN","231011","19790402","19790402","N.v.t.",,"kampeerwagen"
"Personenauto","16ND38","VOLKSWAGEN","221611 KAMPEERWAGEN","19760819","19760819","GROEN",,"kampeerwagen"
"Bedrijfsauto","1715ZB","VOLKSWAGEN","231011","19780117","19780117","N.v.t.",,"kampeerwagen"
"Personenauto","17BG91","VOLKSWAGEN","231911 KAMPEERAUTO","19740927","19740927","Niet geregistreerd",,"kampeerwagen"
"Personenauto","17BL76","VOLKSWAGEN","231211 KAMPEERAUTO","19740319","19740319","BLAUW",,"kampeerwagen"
"Personenauto","17RT70","VOLKSWAGEN","221711 KAMPEERAUTO","19770601","19770601","WIT",,"kampeerwagen"
"Personenauto","17TU19","VOLKSWAGEN","221711 KAMPEERAUTO","19771216","19771216","BRUIN",,"kampeerwagen"
"Personenauto","17TV24","VOLKSWAGEN","221611 KAMPEERAUTO","19780102","19780102","GROEN",,"kampeerwagen"
"Personenauto","17XA24","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780127","19780127","ORANJE",,"kampeerwagen"
"Personenauto","17XP91","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19780904","19780904","WIT",,"kampeerwagen"
"Bedrijfsauto","1850XB","VOLKSWAGEN","281011-LT28","19770701","19770701","N.v.t.",,"kampeerwagen"
"Personenauto","18SNB8","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20040410","20040410","ROOD",,"kampeerwagen"
"Personenauto","1901GE","VOLKSWAGEN","231011 KAMPEERWAGEN","19680522","19680522","GROEN",,"kampeerwagen"
"Personenauto","1972VP","VOLKSWAGEN","231211 KAMPEERAUTO","19721101","19721101","BLAUW",,"kampeerwagen"
"Bedrijfsauto","19FB41","VOLKSWAGEN","231011","19780724","19780724","N.v.t.",,"kampeerwagen"
"Personenauto","19YD80","VOLKSWAGEN","211011","19750929","19750929","GEEL",,"kampeerwagen"
"Personenauto","20AR97","VOLKSWAGEN","221011 KAMPEERAUTO","19740103","19740103","WIT",,"kampeerwagen"
"Bedrijfsauto","20DB50","VOLKSWAGEN","231011","19780315","19780315","N.v.t.",,"kampeerwagen"
"Personenauto","20YB83","VOLKSWAGEN","231211 KAMPEERAUTO","19750424","19750424","GROEN",,"kampeerwagen"
"Bedrijfsauto","2105ZB","VOLKSWAGEN","231011","19770902","19770902","N.v.t.",,"kampeerwagen"
"Personenauto","2107RP","VOLKSWAGEN","231011 KAMPEERWAGEN","19710406","19710406","BLAUW",,"kampeerwagen"
"Personenauto","2114RP","VOLKSWAGEN","231011 KAMPEERWAGEN","19701016","19701016","GEEL",,"kampeerwagen"
"Personenauto","2116RG","VOLKSWAGEN","231011 KAMPEERWAGEN","19710317","19710317","GEEL",,"kampeerwagen"
"Bedrijfsauto","2181HB","VOLKSWAGEN","231011","19760915","19760915","N.v.t.",,"kampeerwagen"
"Personenauto","2183UF","VOLKSWAGEN","231011 KAMPEERWAGEN","19720419","19720419","WIT",,"kampeerwagen"
"Bedrijfsauto","21FB29","VOLKSWAGEN","281011-LT31","19780728","19780728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21GB91","VOLKSWAGEN","281011-LT28","19781002","19781002","N.v.t.",,"kampeerwagen"
"Personenauto","21NBKV","VOLKSWAGEN","234911 KAMPEERAUTO","19780228","20030709","WIT",,"kampeerwagen"
"Personenauto","21RKD6","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050203","20050203","WIT",,"kampeerwagen"
"Personenauto","21YA52","VOLKSWAGEN","231911 KAMPEERAUTO","19760210","20010510","ORANJE",,"kampeerwagen"
"Personenauto","2284PJ","VOLKSWAGEN","231011 KAMPEERWAGEN","19701002","19701002","ROOD",,"kampeerwagen"
"Bedrijfsauto","2356PB","VOLKSWAGEN","281011-LT28","19760806","19760806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23AB80","VOLKSWAGEN","231011","19780106","19780106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VZRG","VOLKSWAGEN","231911 KAMPEERAUTO","19760206","20011112","N.v.t.",,"kampeerwagen"
"Personenauto","24FV90","VOLKSWAGEN","231011 KAMPEERAUTO","19750528","19750528","ORANJE",,"kampeerwagen"
"Personenauto","2514NZ","VOLKSWAGEN","231011 KAMPEERWAGEN","19700818","19700818","WIT",,"kampeerwagen"
"Personenauto","2525JT","VOLKSWAGEN","231011 KAMPEERWAGEN","19690711","19690711","ROOD",,"kampeerwagen"
"Personenauto","25GR39","VOLKSWAGEN","231211 KAMPEERAUTO","19750821","19750821","WIT",,"kampeerwagen"
"Personenauto","25NV06","VOLKSWAGEN","231911 KAMPEERAUTO","19761118","19761118","GEEL",,"kampeerwagen"
"Bedrijfsauto","25RB93","VOLKSWAGEN","253011 BESTEL M.R.","19800111","19800111","N.v.t.",,"kampeerwagen"
"Personenauto","25RS84","VOLKSWAGEN","221611 KAMPEERAUTO","19770602","19770602","BLAUW",,"kampeerwagen"
"Personenauto","25YB96","VOLKSWAGEN","234911 KAMPEERAUTO","19740102","20060428","WIT",,"kampeerwagen"
"Personenauto","26FG87","VOLKSWAGEN","231211 KAMPEERAUTO","19750326","19750326","GROEN",,"kampeerwagen"
"Personenauto","26HM99","VOLKSWAGEN","221611 KAMPEERAUTO","19751124","19751124","GROEN",,"kampeerwagen"
"Personenauto","26HN13","VOLKSWAGEN","231211 KAMPEERAUTO","19760105","19760105","WIT",,"kampeerwagen"
"Personenauto","26JL42","VOLKSWAGEN","231211 KAMPEERWAGEN","19760421","19760421","ORANJE",,"kampeerwagen"
"Personenauto","26RT91","VOLKSWAGEN","221611 KAMPEERWAGEN","19770518","19770518","ORANJE",,"kampeerwagen"
"Personenauto","26SJ86","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19770630","19790320","WIT",,"kampeerwagen"
"Personenauto","27MJ75","VOLKSWAGEN","231211  KAMPEERAUTO","19760630","19760630","GROEN",,"kampeerwagen"
"Bedrijfsauto","2873VB","VOLKSWAGEN","295011","19770527","19770527","N.v.t.",,"kampeerwagen"
"Personenauto","28RR22","VOLKSWAGEN","231211 KAMPEERAUTO","19770523","19770523","WIT",,"kampeerwagen"
"Personenauto","29FU30","VOLKSWAGEN","231211KAMPEERWAGEN","19750516","19750516","ORANJE",,"kampeerwagen"
"Personenauto","2SND04","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000530","20000530","ZWART",,"kampeerwagen"
"Personenauto","2TLX68","VOLKSWAGEN","255511 KLEINBUS","19791203","20140320","WIT",,"kampeerwagen"
"Bedrijfsauto","3029SB","VOLKSWAGEN","211211","19770105","19770105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31RB21","VOLKSWAGEN","253011 M.R.","19791101","19791101","N.v.t.",,"kampeerwagen"
"Personenauto","32AP10","VOLKSWAGEN","221611 KAMPEERAUTO","19740219","19740219","BLAUW",,"kampeerwagen"
"Bedrijfsauto","32VRHF","VOLKSWAGEN","TRANSPORTER C.C. 112","20000621","20000621","N.v.t.",,"kampeerwagen"
"Personenauto","3354GM","VOLKSWAGEN","221011 KAMPEERAUTO","19680705","19680705","ROOD",,"kampeerwagen"
"Personenauto","3375VR","VOLKSWAGEN","231211 KAMPEERAUTO","19730108","19730108","BLAUW",,"kampeerwagen"
"Bedrijfsauto","3398JB","VOLKSWAGEN","211011","19760108","19760108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33EB22","VOLKSWAGEN","231011","19730911","19730911","N.v.t.",,"kampeerwagen"
"Personenauto","33JF84","VOLKSWAGEN","231211 KAMPEERAUTO","19760416","19760416","ORANJE",,"kampeerwagen"
"Personenauto","33JF86","VOLKSWAGEN","231211","19760416","19760416","BLAUW",,"kampeerwagen"
"Bedrijfsauto","3442UB","VOLKSWAGEN","211211","19770317","19770317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35AB02","VOLKSWAGEN","231011","19780125","19780125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35GB13","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VVZH","VOLKSWAGEN","KAMPEERAUTI 110 57KW","19930312","20010522","N.v.t.",,"kampeerwagen"
"Personenauto","36FR70","VOLKSWAGEN","221611 KAMPEERAUTO","19750424","19750424","GROEN",,"kampeerwagen"
"Personenauto","36SK41","VOLKSWAGEN","221611 KAMPEERAUTO","19770701","19770701","ORANJE",,"kampeerwagen"
"Personenauto","36XT27","VOLKSWAGEN","285711 LT28 KARMANN      MOBIL KAMPEERWAGEN","19790410","19790410","WIT",,"kampeerwagen"
"Bedrijfsauto","3721VB","VOLKSWAGEN","295011","19770610","19770610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37EB67","VOLKSWAGEN","231011","19780811","19780811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37GB07","VOLKSWAGEN","283011-LT 31","19781026","19781026","N.v.t.",,"kampeerwagen"
"Personenauto","37JS17","VOLKSWAGEN","231211 KAMPEERAUTO","19760428","19760428","ORANJE",,"kampeerwagen"
"Personenauto","37YB67","VOLKSWAGEN","231911 KAMPEERAUTO","19770209","20070503","GROEN",,"kampeerwagen"
"Personenauto","37ZM79","VOLKSWAGEN","231211KAMPEERAUTO","19780117","19780117","BRUIN",,"kampeerwagen"
"Bedrijfsauto","38JB24","VOLKSWAGEN","211011","19790629","19790629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3913NB","VOLKSWAGEN","281011-LT31","19760526","19760526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3947MB","VOLKSWAGEN","231011","19760405","19760405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39AB16","VOLKSWAGEN","231011","19780303","19780303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39PB15","VOLKSWAGEN","231011","19790928","19790928","N.v.t.",,"kampeerwagen"
"Personenauto","39TLV8","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000103","20000103","ROOD",,"kampeerwagen"
"Personenauto","39ZJ26","VOLKSWAGEN","231211 KAMPEERAUTO","19730627","19730627","WIT",,"kampeerwagen"
"Personenauto","39ZK46","VOLKSWAGEN","231211 KAMPEERAUTO","19730207","19730207","GEEL",,"kampeerwagen"
"Bedrijfsauto","4038VB","VOLKSWAGEN","231011","19770630","19770630","N.v.t.",,"kampeerwagen"
"Personenauto","40BP82","VOLKSWAGEN","231911 KAMPEERAUTO","19750318","19750318","BEIGE",,"kampeerwagen"
"Bedrijfsauto","40EB36","VOLKSWAGEN","211011","19781221","19781221","N.v.t.",,"kampeerwagen"
"Personenauto","40NS93","VOLKSWAGEN","221611 KAMPEERAUTO","19761109","19761109","ROOD",,"kampeerwagen"
"Personenauto","41RR26","VOLKSWAGEN","221611 KAMPEERWAGEN","19770506","19770506","ROOD",,"kampeerwagen"
"Personenauto","41VK31","VOLKSWAGEN","231211 KAMPEERAUTO","19780524","19780524","GRIJS",,"kampeerwagen"
"Personenauto","41VX30","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19781207","19781207","WIT",,"kampeerwagen"
"Personenauto","41XA23","VOLKSWAGEN","281211-LT 31 KAMPEERAUTO","19780502","19780502","GROEN",,"kampeerwagen"
"Personenauto","42BM04","VOLKSWAGEN","221011 KAMPEERAUTO","19740527","19740527","ORANJE",,"kampeerwagen"
"Bedrijfsauto","4313JB","VOLKSWAGEN","231011","19760305","19760305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4320UB","VOLKSWAGEN","281211-LT28","19770331","19770331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4335ZB","VOLKSWAGEN","281011-LT28","19781106","19781106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4441ZB","VOLKSWAGEN","211011","19780519","19780519","N.v.t.",,"kampeerwagen"
"Personenauto","44PTBF","VOLKSWAGEN","231011 KAMPEERWAGEN","19780720","20050415","ORANJE",,"kampeerwagen"
"Bedrijfsauto","44RB22","VOLKSWAGEN","253011 M.R.","19791130","19791130","N.v.t.",,"kampeerwagen"
"Personenauto","44YB61","VOLKSWAGEN","231911 KAMPEERAUTO","19770517","20071123","GEEL",,"kampeerwagen"
"Personenauto","44ZHJ6","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20020531","20020531","GRIJS",,"kampeerwagen"
"Bedrijfsauto","46DB97","VOLKSWAGEN","281011-LT31","19760521","19760521","N.v.t.",,"kampeerwagen"
"Personenauto","46RN44","VOLKSWAGEN","231211 KAMPEERAUTO","19770511","19770511","GROEN",,"kampeerwagen"
"Personenauto","46RP01","VOLKSWAGEN","231211 KAMPEERWAGEN","19770501","19770501","ORANJE",,"kampeerwagen"
"Personenauto","46YB48","VOLKSWAGEN","231911 KAMPEERAUTO","19760228","20080218","GEEL",,"kampeerwagen"
"Bedrijfsauto","4787PB","VOLKSWAGEN","211011","19760819","19760819","N.v.t.",,"kampeerwagen"
"Personenauto","4795XM","VOLKSWAGEN","231211 KAMPEERAUTO","19730323","19730323","WIT",,"kampeerwagen"
"Personenauto","47UP30","VOLKSWAGEN","231211","19780530","19780530","GEEL",,"kampeerwagen"
"Personenauto","47UR02","VOLKSWAGEN","231911 KAMPEERAUTO","19780412","19780412","WIT",,"kampeerwagen"
"Bedrijfsauto","4856GB","VOLKSWAGEN","231011","19750909","19750909","N.v.t.",,"kampeerwagen"
"Personenauto","48RU00","VOLKSWAGEN","231211 KAMPEERWAGEN","19760504","19760504","GEEL",,"kampeerwagen"
"Bedrijfsauto","48SB75","VOLKSWAGEN","253011 BESTEL M.R.","19800315","19800315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4951DB","VOLKSWAGEN","211031","19750415","19750415","N.v.t.",,"kampeerwagen"
"Personenauto","49JR67","VOLKSWAGEN","231211 KAMPEERAUTO","19760415","19760415","GEEL",,"kampeerwagen"
"Personenauto","49UZ92","VOLKSWAGEN","231211KAMPEERAUTO","19780329","19780329","BRUIN",,"kampeerwagen"
"Personenauto","49YB83","VOLKSWAGEN","231011 KAMPEERAUTO","19770316","19770316","BLAUW",,"kampeerwagen"
"Personenauto","4KVH38","VOLKSWAGEN","CARAVELLE TDI 111 KW","20020620","20020620","BLAUW",,"kampeerwagen"
"Personenauto","4TPP38","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20030827","20030827","ZWART",,"kampeerwagen"
"Personenauto","4TZF76","VOLKSWAGEN","CARAVELLE TDI 111 KW","20030103","20030103","BLAUW",,"kampeerwagen"
"Bedrijfsauto","5025GB","VOLKSWAGEN","231011","19750807","19750807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5026GB","VOLKSWAGEN","211011","19760102","19760102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50DB56","VOLKSWAGEN","231011","19780529","19780529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50SB70","VOLKSWAGEN","285711-LT28","19800321","19800321","N.v.t.",,"kampeerwagen"
"Personenauto","50YA92","VOLKSWAGEN","231011 KAMPEERWAGEN","19730528","19730528","BLAUW",,"kampeerwagen"
"Bedrijfsauto","51AB70","VOLKSWAGEN","295011","19780206","19780206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5235UB","VOLKSWAGEN","285011-LT28","19770322","19770322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5236UB","VOLKSWAGEN","285011-LT 28","19770325","19770325","N.v.t.",,"kampeerwagen"
"Personenauto","5351VG","VOLKSWAGEN","221511KAMPEERWAGEN","19720929","19720929","WIT",,"kampeerwagen"
"Personenauto","5392VR","VOLKSWAGEN","231211 KAMPEERAUTO","19721222","19721222","WIT",,"kampeerwagen"
"Bedrijfsauto","53DB42","VOLKSWAGEN","231011","19780623","19780623","N.v.t.",,"kampeerwagen"
"Personenauto","53TH61","VOLKSWAGEN","231211 KAMPEERAUTO","19771025","19771025","BLAUW",,"kampeerwagen"
"Personenauto","53YD91","VOLKSWAGEN","231011 KAMPEERAUTO","19771012","19940331","ROOD",,"kampeerwagen"
"Bedrijfsauto","5459JB","VOLKSWAGEN","231011","19760831","19760831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54MB57","VOLKSWAGEN","295011","19790511","19790511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5677XB","VOLKSWAGEN","293011-LT35-M316","19770915","19770915","N.v.t.",,"kampeerwagen"
"Personenauto","56RN08","VOLKSWAGEN","231911 KAMPEERAUTO","19760630","19770518","WIT",,"kampeerwagen"
"Bedrijfsauto","56SB58","VOLKSWAGEN","295011","19800229","19800229","N.v.t.",,"kampeerwagen"
"Personenauto","5798XN","VOLKSWAGEN","231911 KAMPEERAUTO","19730405","19730405","ROOD",,"kampeerwagen"
"Personenauto","57YD81","VOLKSWAGEN","231011","19741025","19741025","ROOD",,"kampeerwagen"
"Bedrijfsauto","5875RB","VOLKSWAGEN","231011","19761209","19761209","N.v.t.",,"kampeerwagen"
"Personenauto","5879XJ","VOLKSWAGEN","231211 KAMPEERAUTO","19730329","19730329","WIT",,"kampeerwagen"
"Bedrijfsauto","5888UB","VOLKSWAGEN","231011","19770425","19770425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59JB44","VOLKSWAGEN","231011","19790705","19790705","N.v.t.",,"kampeerwagen"
"Personenauto","59UV41","VOLKSWAGEN","221611 KAMPEERAUTO","19770518","19770518","ORANJE",,"kampeerwagen"
"Personenauto","60SX35","VOLKSWAGEN","231211 KAMPEERAUTO","19770831","19770831","WIT",,"kampeerwagen"
"Bedrijfsauto","60UB04","VOLKSWAGEN","285011-LT28","19770421","19770421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61MB16","VOLKSWAGEN","211011","19800219","19800219","N.v.t.",,"kampeerwagen"
"Personenauto","61XSH5","VOLKSWAGEN","LT 28A 116 KW TDI VERH. DAK","20031105","20031105","WIT",,"kampeerwagen"
"Personenauto","61ZU49","VOLKSWAGEN","221611 KAMPEERAUTO","19780106","19780106","ORANJE",,"kampeerwagen"
"Personenauto","62BT54","VOLKSWAGEN","231211 KAMPEERAUTO","19740620","19740620","BLAUW",,"kampeerwagen"
"Personenauto","62YB92","VOLKSWAGEN","VW KOMBI 231911","19730522","20090918","GEEL",,"kampeerwagen"
"Personenauto","63SK81","VOLKSWAGEN","231011 KAMPEERAUTO","19731003","19731003","BLAUW",,"kampeerwagen"
"Personenauto","63TH82","VOLKSWAGEN","231211KAMPEERWAGEN","19771027","19771027","GRIJS",,"kampeerwagen"
"Bedrijfsauto","6427MB","VOLKSWAGEN","231011","19760506","19760506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64UB30","VOLKSWAGEN","281011-LT31","19790727","19790727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6649NB","VOLKSWAGEN","231011","19760624","19760624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BGKN","VOLKSWAGEN","MULTIVAN TDI 111 KW","20021207","20021207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66FB15","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66HB96","VOLKSWAGEN","295011","19790309","19790309","N.v.t.",,"kampeerwagen"
"Personenauto","66RG43","VOLKSWAGEN","231211 KAMPEERAUTO","19770428","19770428","ORANJE",,"kampeerwagen"
"Bedrijfsauto","66XB89","VOLKSWAGEN","281211-LT28","19801201","19801201","N.v.t.",,"kampeerwagen"
"Personenauto","67AK56","VOLKSWAGEN","231011 KAMPEERAUTO","19700630","19731009","GROEN",,"kampeerwagen"
"Bedrijfsauto","68BB14","VOLKSWAGEN","231011","19780419","19780419","N.v.t.",,"kampeerwagen"
"Personenauto","68EL01","VOLKSWAGEN","231211 KAMPEERWAGEN","19750224","19750224","GROEN",,"kampeerwagen"
"Personenauto","68LZD1","VOLKSWAGEN","CARAVELLE TDI 111KW","20000607","20030310","BLAUW",,"kampeerwagen"
"Personenauto","68XM09","VOLKSWAGEN","281011.L.T.28            KAMPEERAUTO","19761011","19761011","GROEN",,"kampeerwagen"
"Bedrijfsauto","6981GB","VOLKSWAGEN","283011-LT 31","19770114","19770114","N.v.t.",,"kampeerwagen"
"Personenauto","69ZF59","VOLKSWAGEN","231211KAMPEERAUTO","19740215","19740215","BLAUW",,"kampeerwagen"
"Personenauto","6TZG45","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20030204","20030204","ORANJE",,"kampeerwagen"
"Bedrijfsauto","7020VB","VOLKSWAGEN","281011-LT28","19771223","19771223","N.v.t.",,"kampeerwagen"
"Personenauto","70AD73","VOLKSWAGEN","231011 KAMPEERAUTO","19730907","19730907","WIT",,"kampeerwagen"
"Personenauto","70JJZ7","VOLKSWAGEN","LT35 116KW TDI VERH. DAK","20020917","20020917","GRIJS",,"kampeerwagen"
"Personenauto","70RE97","VOLKSWAGEN","231211 KAMPEERAUTO","19770401","19770401","BRUIN",,"kampeerwagen"
"Personenauto","70XV96","VOLKSWAGEN","231211 KAMPEERAUTO","19760224","19760224","ORANJE",,"kampeerwagen"
"Bedrijfsauto","7118UB","VOLKSWAGEN","231011","19770524","19770524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7187VB","VOLKSWAGEN","231011","19770915","19770915","N.v.t.",,"kampeerwagen"
