"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH27LL","ESTEPE","E OPL 24-41","20040326","20040326","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH46PX","ESTEPE","E0PL 24-41","20040806","20040806","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ11YK","ESTEPE","EOPL 24-41","20070723","20070723","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ26PV","ESTEPE","EOPL 24-41","20070116","20070116","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ36YB","ESTEPE","EOPL 24-41","20070628","20070628","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ48GR","ESTEPE","EOPL  24-41","20060323","20060323","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ57LX","ESTEPE","E0 PL 27-44","20061027","20061027","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ72HL","ESTEPE","EOPL 24-41","20060428","20060428","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ83RR","ESTEPE","EOPL24-41","20070212","20070212","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK10XR","ESTEPE","EOPL 2744","20070507","20090821","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK20YB","ESTEPE","EOPL 27-44","20090126","20091026","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK45ZZ","ESTEPE","EOPL 24-41","20100427","20100503","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK64YG","ESTEPE","EOPL 27-44","20070112","20091118","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK68XZ","ESTEPE","EO PL 27 39","20090123","20091021","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK71XY","ESTEPE","EOPL 27-44","20080717","20091012","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK75RF","ESTEPE","EOPL 24-41","20080917","20080917","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK91XT","ESTEPE","EOPL 27-44","20070521","20090921","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK94SL","ESTEPE","EOPL 27-44","20081110","20081110","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL17ZK","ESTEPE","E0PL 24-41","20130605","20130619","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL75TR","ESTEPE","EOPL 24-41","20121001","20121003","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL77HD","ESTEPE","EOPL27-44","20110223","20110301","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP74DS","ESTEPE","ETT","20160129","20160129","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS26KD","ESTEPE","ETT","20180214","20200806","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDPG39","ESTEPE","EMAW 14","20011129","20011129","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRPR80","ESTEPE","EMAW 23","20050526","20050526","N.v.t.",,"voor vervoer voertuigen"
