"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0897HK","Personenauto","AUSTIN","SEVEN 1000",,"19980724",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"620",,"720",,,"19690128","19690128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-07-24T00:00:00.000","1969-01-28T00:00:00.000","1969-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2261AX","Personenauto","AUSTIN","HEALEY SPRITE MK 11 1100",,"20060503",,"cabriolet",,"WIT","Niet geregistreerd","4","1098","695",,"795",,,"19660913","19660913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. voorzitting","0",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-05-03T00:00:00.000","1966-09-13T00:00:00.000","1966-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9653BF","Personenauto","AUSTIN","HEALEY SPRITE MK 11 1100",,"20220305",,"cabriolet",,"WIT","Niet geregistreerd","4",,"695",,"795",,,"19660609","19660609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. steun onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-03-05T00:00:00.000","1966-06-09T00:00:00.000","1966-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4998","Personenauto","AUSTIN","BN4-106",,"20060428",,"cabriolet",,"BLAUW","WIT","6",,"1120",,"1220",,,"19570830","19990330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-04-28T00:00:00.000","1957-08-30T00:00:00.000","1999-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5026","Personenauto","AUSTIN","HEALEY 100-4",,"20170921",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"970",,"1070",,,"19540228","19990417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2017-09-21T00:00:00.000","1954-02-28T00:00:00.000","1999-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6365","Personenauto","AUSTIN","HEALY 100-6",,"20090418",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1100",,"1200",,,"19570228","19990610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2009-04-18T00:00:00.000","1957-02-28T00:00:00.000","1999-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6973","Personenauto","AUSTIN","AUSTIN HAELY 100 6",,"19990707",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1140",,"1240",,,"19570228","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-07-07T00:00:00.000","1957-02-28T00:00:00.000","1999-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7176","Personenauto","AUSTIN","HEALY 100-6",,"19990708",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1100",,"1200",,,"19580630","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tussen voorzitting op bodemplaat","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1999-07-08T00:00:00.000","1958-06-30T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7241","Personenauto","AUSTIN","HEALEY 100-6",,"20180530",,"cabriolet",,"BLAUW","WIT","6",,"1100",,"1200",,,"19590228","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen binnenbalk in pers.ruimte",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-05-30T00:00:00.000","1959-02-28T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7381","Personenauto","AUSTIN","106",,"20170114",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1130",,"1230",,,"19580915","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2017-01-14T00:00:00.000","1958-09-15T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
