"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YA65","MERCEDES-BENZ","250 AUTOMATIC","19730509","20000317","BLAUW",,"sedan"
"Personenauto","08YB80","MERCEDES-BENZ","250 AUTOMATIC","19740328","19971203","WIT",,"Niet geregistreerd"
"Personenauto","1069PP","MERCEDES-BENZ","250 AUTOMATIC","19710105","19710105","GROEN",,"Niet geregistreerd"
"Personenauto","1075PP","MERCEDES-BENZ","250 AUTOMATIC","19701216","19701216","GRIJS",,"Niet geregistreerd"
"Personenauto","1078PP","MERCEDES-BENZ","250 AUTOMATIC","19710217","19710217","BLAUW",,"Niet geregistreerd"
"Personenauto","14FPJV","MERCEDES-BENZ","250 AUTOMATIC","19761110","20000526","GROEN",,"sedan"
"Personenauto","14SJNH","MERCEDES-BENZ","250 AUTOMATIC","19791218","20060119","BRUIN",,"sedan"
"Personenauto","15YA23","MERCEDES-BENZ","250 AUTOMATIC","19730508","20010507","WIT",,"sedan"
"Personenauto","16YE17","MERCEDES-BENZ","250 AUTOMATIC","19731028","19990222","WIT",,"Niet geregistreerd"
"Personenauto","24YA61","MERCEDES-BENZ","250 AUTOMATIC","19750101","20000925","BEIGE",,"sedan"
"Personenauto","26FVDK","MERCEDES-BENZ","250 AUTOMATIC","19751203","20000724","WIT",,"Niet geregistreerd"
"Personenauto","4272RS","MERCEDES-BENZ","250 AUTOMATIC","19710514","19710514","GRIJS",,"Niet geregistreerd"
"Personenauto","4953RR","MERCEDES-BENZ","250 AUTOMATIC","19710902","19710902","WIT",,"sedan"
"Personenauto","5037SF","MERCEDES-BENZ","250 AUTOMATIC","19710630","19710630","BRUIN",,"sedan"
"Personenauto","54YB72","MERCEDES-BENZ","250 AUTOMATIC","19730112","19970205","BEIGE",,"Niet geregistreerd"
"Personenauto","57DFST","MERCEDES-BENZ","250 AUTOMATIC","19750901","19991230","BEIGE",,"Niet geregistreerd"
"Personenauto","62THFS","MERCEDES-BENZ","250 AUTOMATIC","19810616","20060904","BLAUW",,"sedan"
"Personenauto","74YB68","MERCEDES-BENZ","250 AUTOMATIC","19740919","19990211","BEIGE",,"sedan"
"Personenauto","90DP83","MERCEDES-BENZ","250 AUTOMATIC","19690328","19690328","WIT",,"Niet geregistreerd"
"Personenauto","93YA93","MERCEDES-BENZ","250 AUTOMATIC","19771001","20031223","BEIGE",,"sedan"
"Personenauto","AE1639","MERCEDES-BENZ","250 AUTOMATIC","19720302","19980912","WIT",,"Niet geregistreerd"
"Personenauto","AE2486","MERCEDES-BENZ","250 AUTOMATIC","19701223","19981021","WIT",,"Niet geregistreerd"
"Personenauto","AE2643","MERCEDES-BENZ","250 AUTOMATIC","19720228","19981111","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3048","MERCEDES-BENZ","250 AUTOMATIC","19670720","20000902","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3150","MERCEDES-BENZ","250 AUTOMATIC","19720217","19981208","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4781","MERCEDES-BENZ","250 AUTOMATIC","19700415","19990319","GROEN",,"sedan"
"Personenauto","AE6420","MERCEDES-BENZ","250 AUTOMATIC","19711001","19991112","CREME",,"sedan"
"Personenauto","AE9505","MERCEDES-BENZ","250 AUTOMATIC","19720125","19991110","ROOD",,"sedan"
"Personenauto","AH7924","MERCEDES-BENZ","250 AUTOMATIC","19681101","20010612","BEIGE",,"Niet geregistreerd"
"Personenauto","AL0555","MERCEDES-BENZ","250 AUTOMATIC","19690627","20020425","ROOD",,"sedan"
"Personenauto","AL2187","MERCEDES-BENZ","250 AUTOMATIC","19690228","20020718","GRIJS",,"sedan"
"Personenauto","AL3235","MERCEDES-BENZ","250 AUTOMATIC","19700530","20021102","BEIGE",,"sedan"
"Personenauto","AL8029","MERCEDES-BENZ","250 AUTOMATIC","19680901","20041109","BLAUW",,"sedan"
"Personenauto","AL9408","MERCEDES-BENZ","250 AUTOMATIC","19710228","20080614","BEIGE",,"sedan"
"Personenauto","DL7802","MERCEDES-BENZ","250 AUTOMATIC","19711018","19951123","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8715","MERCEDES-BENZ","250 AUTOMATIC","19710115","19960115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2444","MERCEDES-BENZ","250 AUTOMATIC","19670801","19960913","WIT",,"Niet geregistreerd"
"Personenauto","DM4531","MERCEDES-BENZ","250 AUTOMATIC","19710819","19970206","WIT",,"Niet geregistreerd"
"Personenauto","DM8884","MERCEDES-BENZ","250 AUTOMATIC","19700323","19970225","GRIJS",,"sedan"
"Personenauto","DR1236","MERCEDES-BENZ","250 AUTOMATIC","19720207","19970606","WIT",,"Niet geregistreerd"
"Personenauto","DR2708","MERCEDES-BENZ","250 AUTOMATIC","19720302","19970729","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4295","MERCEDES-BENZ","250 AUTOMATIC","19720907","19971017","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6891","MERCEDES-BENZ","250 AUTOMATIC","19710719","19980219","WIT",,"Niet geregistreerd"
"Personenauto","DR8946","MERCEDES-BENZ","250 AUTOMATIC","19710924","19980518","WIT",,"Niet geregistreerd"
"Personenauto","DR9112","MERCEDES-BENZ","250 AUTOMATIC","19710228","19980529","GRIJS",,"Niet geregistreerd"
