"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11VZRV","Bedrijfsauto","SUZUKI","GRAND VITARA TDI VAN AUT.","20241214","20180322",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20011127","20011127","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-03-22T00:00:00.000","2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VNDV","Bedrijfsauto","SUZUKI","GRAND VITARA TDI VAN AUT.","20250426","20071129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,"495",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Nee",,"Nee","3845",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2007-11-29T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VNHJ","Bedrijfsauto","SUZUKI","GRAND VITARA TDI VAN AUT.","20241219","20200713",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,"495",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Ja",,"Nee","3845",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-07-13T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VFRS","Bedrijfsauto","SUZUKI","GRAND VITARA TDI VAN AUT.","20130704",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","19990126","19990126","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Ja",,"Nee","3845",,,"2012","Logisch","00","Ja","2013-07-04T00:00:00.000",,"1999-01-26T00:00:00.000","1999-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VDSF","Bedrijfsauto","SUZUKI","GRAND VITARA TDI VAN AUT.","20250207","20130301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","19981126","19981126","Geen verstrekking in Open Data",,"Ja",,"495",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Ja",,"Nee","3845",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2013-03-01T00:00:00.000","1998-11-26T00:00:00.000","1998-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VTFJ","Bedrijfsauto","SUZUKI","GRAND VITARA TDI VAN AUT.","20241022","20141215",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","20010103","20010103","Geen verstrekking in Open Data",,"Ja",,"495",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Nee",,"Nee","3845",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2014-12-15T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFNB","Bedrijfsauto","SUZUKI","GRAND VITARA TDI VAN AUT.","20240729","20180720",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700",,"20020830","20020830","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2018-07-20T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VRJN","Bedrijfsauto","SUZUKI","GRAND VITARA TDI VAN AUT.","20230730","20230228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,"495",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Nee",,"Nee","3845",,,"2023","Logisch","00","Ja","2023-07-30T00:00:00.000","2023-02-28T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VXKR","Bedrijfsauto","SUZUKI","GRAND VITARA TDI VAN AUT.","20250301","20170308",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20010710","20010710","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3850",,,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2017-03-08T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VLFL","Bedrijfsauto","SUZUKI","GRAND VITARA TDI VAN AUT.","20221118","20220425",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","19991020","19991020","Geen verstrekking in Open Data",,"Ja",,"495",,,"1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Nee",,"Nee","3845",,,"2022","Logisch","00","Ja","2022-11-18T00:00:00.000","2022-04-25T00:00:00.000","1999-10-20T00:00:00.000","1999-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
