"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BLKX","Bedrijfsauto","BEDFORD","97170","20231005","20080711",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1500","2336","1600","677",,"19810508","19810508","Geen verstrekking in Open Data",,"Ja",,"836",,"1000","1000",,,"4",,,,,"195","N1",,,"tegen r. balk onder voorwielscherm","2336",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-10-05T00:00:00.000","2008-07-11T00:00:00.000","1981-05-08T00:00:00.000","1981-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0375DB","Bedrijfsauto","BEDFORD","97170 TM","20240718","20110221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1302","2265","1402",,,"19740905","19740905","Geen verstrekking in Open Data",,"Ja",,"963",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-18T00:00:00.000","2011-02-21T00:00:00.000","1974-09-05T00:00:00.000","1974-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0562VB","Bedrijfsauto","BEDFORD","97170-OG","20100728","20190503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1280","2265","1380",,,"19770506","19770506","Geen verstrekking in Open Data",,"Nee",,"985",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-07-28T00:00:00.000","2019-05-03T00:00:00.000","1977-05-06T00:00:00.000","1977-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RG81","Personenauto","BEDFORD","97170 KAMPEERWAGEN","20210830","20160907",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1420",,"1520",,,"19770425","19770425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-08-30T00:00:00.000","2016-09-07T00:00:00.000","1977-04-25T00:00:00.000","1977-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VU94","Personenauto","BEDFORD","97170 TU KAMPEERAUTO",,"20090701",,"kampeerwagen",,"CREME","BLAUW","6",,"2204",,"2304",,,"19730103","19730103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2009-07-01T00:00:00.000","1973-01-03T00:00:00.000","1973-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VV95","Personenauto","BEDFORD","97170 TM KAMPEERAUTO","20120922","20160326",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1430",,"1530",,,"19760226","19760226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-09-22T00:00:00.000","2016-03-26T00:00:00.000","1976-02-26T00:00:00.000","1976-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0958TB","Bedrijfsauto","BEDFORD","97170 TM",,"19830517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19780322","19780322","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-05-17T00:00:00.000","1978-03-22T00:00:00.000","1978-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XG91","Personenauto","BEDFORD","97170TM KAMPEERAUTO","20240706","20220410",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1430",,"1530",,,"19740924","19740924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-04-10T00:00:00.000","1974-09-24T00:00:00.000","1974-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLKK","Bedrijfsauto","BEDFORD","97170-TM","20230324","20130420",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1560","2260","1660","695",,"19741009","20040123","Geen verstrekking in Open Data",,"Ja",,"700",,"1020","1020",,,"4",,,,,"210","N1",,,"r. in watergoot onder motorkap","2260",,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-24T00:00:00.000","2013-04-20T00:00:00.000","1974-10-09T00:00:00.000","2004-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1634UB","Bedrijfsauto","BEDFORD","97170 UG","20110709","20221103",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1420","2265","1520",,,"19770412","19770412","Geen verstrekking in Open Data",,"Nee",,"845",,,,,,"4",,,,,"201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2011-07-09T00:00:00.000","2022-11-03T00:00:00.000","1977-04-12T00:00:00.000","1977-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
