"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RSX7","BMW","523I","20110901","20110901","GRIJS","65371","sedan"
"Personenauto","03LXP5","BMW","523I","20100715","20100715","GRIJS","60094","sedan"
"Personenauto","04LNF8","BMW","523I","20100528","20100528","GRIJS","66357","sedan"
"Personenauto","05LGK5","BMW","523I","20100415","20100415","GRIJS","63021","sedan"
"Personenauto","06NPF7","BMW","523I","20101020","20101020","BLAUW","59996","sedan"
"Personenauto","09RGG9","BMW","523I","20110516","20110516","GROEN","71907","stationwagen"
"Personenauto","10PNG8","BMW","523I","20110223","20110223","GRIJS","71203","sedan"
"Personenauto","10PXX2","BMW","523I","20100712","20110926","ZWART",,"sedan"
"Personenauto","13PXS3","BMW","523I","20100216","20110407","WIT","90684","sedan"
"Personenauto","14PJS3","BMW","523I","20110204","20110204","GRIJS","69187","sedan"
"Personenauto","15PPV5","BMW","523I","20110304","20110304","GRIJS","66160","sedan"
"Personenauto","19NRD2","BMW","523I","20101028","20101028","GRIJS","60846","sedan"
"Personenauto","19TKK6","BMW","523I","20110510","20120221","GRIJS","72056","sedan"
"Personenauto","1TFV16","BMW","523I","19980722","20140116","GRIJS",,"stationwagen"
"Personenauto","1XTK37","BMW","523I","20110318","20141024","BLAUW","64354","sedan"
"Personenauto","20GBFK","BMW","523I SEDAN AUTOM.","19970228","20000830","BLAUW",,"sedan"
"Personenauto","20JPZ5","BMW","523I","20050316","20091008","ZWART",,"sedan"
"Personenauto","20PKH3","BMW","523I","20100607","20110212","ZWART","71211","sedan"
"Personenauto","21LST8","BMW","523I","20100625","20100625","GRIJS","64389","sedan"
"Personenauto","21NHT1","BMW","523I","20100915","20100915","GRIJS","68804","sedan"
"Personenauto","22PPZ5","BMW","523I","20110308","20110308","GRIJS","68339","sedan"
"Personenauto","22PVH6","BMW","523I","20110331","20110331","GRIJS","59689","sedan"
"Personenauto","22RGN6","BMW","523I","20110519","20110519","ZWART","58547","sedan"
"Personenauto","22SJR5","BMW","523I","20110131","20111007","ZWART","68088","sedan"
"Personenauto","29ZHL4","BMW","523I","20100927","20121116","ZWART","59185","sedan"
"Personenauto","32PGS1","BMW","523I","20110118","20110118","ZWART","57490","sedan"
"Personenauto","34LHP6","BMW","523I","20100426","20100426","GRIJS","67685","sedan"
"Personenauto","34LTZ6","BMW","523I","20100712","20100712","GRIJS","63653","sedan"
"Personenauto","35ZBF2","BMW","523I","20110111","20121008","ZWART","76675","stationwagen"
"Personenauto","3SPK25","BMW","523I","19980630","20131114","GRIJS",,"stationwagen"
"Personenauto","41LZR5","BMW","523I","20100820","20100820","BLAUW","69187","sedan"
"Personenauto","43NVP7","BMW","523I","20101130","20101130","GRIJS","65620","sedan"
"Personenauto","47PFG9","BMW","523I","20110114","20110114","GRIJS","63097","sedan"
"Personenauto","47ZRN1","BMW","523I","19970627","20130104","BLAUW",,"sedan"
"Personenauto","48LLS8","BMW","523I","20100527","20100527","ZWART","71106","sedan"
"Personenauto","49NJR6","BMW","523I","20100925","20100925","GRIJS","71598","sedan"
"Personenauto","50LNP5","BMW","523I","20100602","20100602","ZWART","70870","sedan"
"Personenauto","50PVR6","BMW","523I","20110405","20110405","ZWART","62686","sedan"
"Personenauto","52PKS6","BMW","523I","20110211","20110211","GROEN","70439","sedan"
"Personenauto","53RRZ3","BMW","523I","20110712","20110712","ZWART","65729","sedan"
"Personenauto","55LXP4","BMW","523I","20100721","20100721","GRIJS","58347","sedan"
