"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0023PZ","VOLKSWAGEN","23 KAMPEERAUTO","19710608","19710608","GEEL",,"kampeerwagen"
"Personenauto","0079PZ","VOLKSWAGEN","23 KAMPEERAUTO","19710630","19710714","WIT",,"kampeerwagen"
"Personenauto","00HE03","VOLKSWAGEN","23 KAMPEERAUTO","19730630","19751001","WIT",,"kampeerwagen"
"Personenauto","00JM16","VOLKSWAGEN","23 KAMPEERAUTO","19711015","19711015","BLAUW",,"kampeerwagen"
"Personenauto","00PF63","VOLKSWAGEN","23 KAMPEERAUTO","19750114","19750114","BRUIN",,"kampeerwagen"
"Personenauto","00RN34","VOLKSWAGEN","23 KAMPEERAUTO","19770302","19770302","GRIJS",,"kampeerwagen"
"Personenauto","00SL64","VOLKSWAGEN","23 KAMPEERAUTO","19770531","19770531","GROEN",,"kampeerwagen"
"Personenauto","00UM37","VOLKSWAGEN","23 KAMPEERAUTO","19730911","19730911","ORANJE",,"kampeerwagen"
"Personenauto","00UM38","VOLKSWAGEN","23 KAMPEERAUTO","19780120","19780120","GEEL",,"kampeerwagen"
"Personenauto","00XF56","VOLKSWAGEN","23 KAMPEERAUTO","19780524","19780524","GROEN",,"kampeerwagen"
"Personenauto","0102ZA","VOLKSWAGEN","23 KAMPEERAUTO","19730619","19730619","ORANJE",,"kampeerwagen"
"Personenauto","01JPKS","VOLKSWAGEN","23 KAMPEERAUTO","19801219","20020625","ORANJE",,"kampeerwagen"
"Personenauto","01YD77","VOLKSWAGEN","23 KAMPEERAUTO","19740207","20140710","GROEN",,"kampeerwagen"
"Personenauto","0213VN","VOLKSWAGEN","23 KAMPEERAUTO","19730502","19730502","GRIJS",,"kampeerwagen"
"Personenauto","0221VN","VOLKSWAGEN","23 KAMPEERAUTO","19730502","19730502","ORANJE",,"kampeerwagen"
"Personenauto","02JV73","VOLKSWAGEN","23 KAMPEERAUTO","19760422","19760422","ORANJE",,"kampeerwagen"
"Personenauto","02NA85","VOLKSWAGEN","23 KAMPEERAUTO","19751217","19751217","GROEN",,"kampeerwagen"
"Personenauto","03NT41","VOLKSWAGEN","23 KAMPEERAUTO","19761116","19761116","ORANJE",,"kampeerwagen"
"Personenauto","0409SH","VOLKSWAGEN","23 KAMPEERAUTO","19711102","19711102","GRIJS",,"kampeerwagen"
"Personenauto","04HV14","VOLKSWAGEN","23 KAMPEERAUTO","19770111","19770111","GROEN",,"kampeerwagen"
"Personenauto","04UF61","VOLKSWAGEN","23 KAMPEERAUTO","19771201","19771201","GROEN",,"kampeerwagen"
"Personenauto","0500VG","VOLKSWAGEN","23 KAMPEERAUTO","19700630","19730220","ROOD",,"kampeerwagen"
"Personenauto","0659TX","VOLKSWAGEN","23 KAMPEERAUTO","19720420","19720420","BEIGE",,"kampeerwagen"
"Personenauto","06XD42","VOLKSWAGEN","23 KAMPEERAUTO","19760508","19760508","BLAUW",,"kampeerwagen"
"Personenauto","06XD43","VOLKSWAGEN","23 KAMPEERAUTO","19731219","19731219","ORANJE",,"kampeerwagen"
"Personenauto","06XE44","VOLKSWAGEN","23 KAMPEERAUTO","19740516","19740516","GROEN",,"kampeerwagen"
"Personenauto","06YD30","VOLKSWAGEN","23 KAMPEERAUTO","19770217","19770217","GROEN",,"kampeerwagen"
"Personenauto","0779TX","VOLKSWAGEN","23 KAMPEERAUTO","19720616","19720616","ROOD",,"kampeerwagen"
"Personenauto","07BS47","VOLKSWAGEN","23 KAMPEERAUTO","19740612","19740612","ORANJE",,"kampeerwagen"
"Personenauto","07RE61","VOLKSWAGEN","23 KAMPEERAUTO","19760707","19760707","ORANJE",,"kampeerwagen"
"Personenauto","07TA55","VOLKSWAGEN","23 KAMPEERAUTO","19770913","19770913","ORANJE",,"kampeerwagen"
"Personenauto","07XR31","VOLKSWAGEN","23 KAMPEERAUTO","19780712","19780712","GEEL",,"kampeerwagen"
"Personenauto","08VF87","VOLKSWAGEN","23 KAMPEERAUTO","19780307","19780307","GROEN",,"kampeerwagen"
"Personenauto","08VU48","VOLKSWAGEN","23 KAMPEERAUTO","19780329","19780329","GROEN",,"kampeerwagen"
"Personenauto","08VU51","VOLKSWAGEN","23 KAMPEERAUTO","19780418","19780418","GROEN",,"kampeerwagen"
"Personenauto","08VV48","VOLKSWAGEN","23 KAMPEERAUTO","19780418","19780418","GEEL",,"kampeerwagen"
"Personenauto","09DX15","VOLKSWAGEN","23 KAMPEERAUTO","19741126","19741126","BLAUW",,"kampeerwagen"
"Personenauto","09FT59","VOLKSWAGEN","23 KAMPEERAUTO","19731220","19731220","WIT",,"kampeerwagen"
"Personenauto","09JZ97","VOLKSWAGEN","23 KAMPEERAUTO","19760503","19760503","GEEL",,"kampeerwagen"
"Personenauto","09VE08","VOLKSWAGEN","23 KAMPEERAUTO","19761029","19761029","BLAUW",,"kampeerwagen"
"Personenauto","09YD90","VOLKSWAGEN","23 KAMPEERAUTO","19750909","19750909","BLAUW",,"kampeerwagen"
"Personenauto","10XG04","VOLKSWAGEN","23 KAMPEERAUTO","19740123","19740123","WIT",,"kampeerwagen"
"Personenauto","10XG07","VOLKSWAGEN","23 KAMPEERAUTO","19780502","19780502","GROEN",,"kampeerwagen"
"Personenauto","10XG16","VOLKSWAGEN","23 KAMPEERAUTO","19780710","19780710","GROEN",,"kampeerwagen"
"Personenauto","10XG31","VOLKSWAGEN","23 KAMPEERAUTO","19780302","19780302","GROEN",,"kampeerwagen"
"Personenauto","1138RM","VOLKSWAGEN","23 KAMPEERAUTO","19710511","19710511","BLAUW",,"kampeerwagen"
"Personenauto","11DD07","VOLKSWAGEN","23 KAMPEERAUTO","19740610","19740610","GEEL",,"kampeerwagen"
"Personenauto","11DSKF","VOLKSWAGEN","23 KAMPEERAUTO","19760217","19991116","ORANJE",,"kampeerwagen"
"Personenauto","11PM66","VOLKSWAGEN","23 KAMPEERAUTO","19761109","19761109","GEEL",,"kampeerwagen"
"Personenauto","12HK30","VOLKSWAGEN","23 KAMPEERAUTO","19750630","19770329","ORANJE",,"kampeerwagen"
"Personenauto","12HN98","VOLKSWAGEN","23 KAMPEERAUTO","19751107","19751107","GROEN",,"kampeerwagen"
"Personenauto","12JK21","VOLKSWAGEN","23 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Personenauto","12NV75","VOLKSWAGEN","23 KAMPEERAUTO","19740503","19740503","ORANJE",,"kampeerwagen"
"Personenauto","12XV69","VOLKSWAGEN","23 KAMPEERAUTO","19780719","19780719","GEEL",,"kampeerwagen"
"Personenauto","12XX94","VOLKSWAGEN","23 KAMPEERAUTO","19750314","19750314","ORANJE",,"kampeerwagen"
"Personenauto","13MP82","VOLKSWAGEN","23 KAMPEERAUTO","19760601","19760601","BLAUW",,"kampeerwagen"
"Personenauto","13NT30","VOLKSWAGEN","23 KAMPEERAUTO","19730911","19730911","ORANJE",,"kampeerwagen"
"Personenauto","13US96","VOLKSWAGEN","23 KAMPEERAUTO","19731101","19731101","BLAUW",,"kampeerwagen"
"Personenauto","13ZP26","VOLKSWAGEN","23 KAMPEERAUTO","19751015","19751015","WIT",,"kampeerwagen"
"Personenauto","1467SF","VOLKSWAGEN","23 KAMPEERAUTO","19710630","19720328","ROOD",,"kampeerwagen"
"Personenauto","14TK85","VOLKSWAGEN","23 KAMPEERAUTO","19650622","19650622","GRIJS",,"kampeerwagen"
"Personenauto","14XP75","VOLKSWAGEN","23 KAMPEERAUTO","19780613","19780613","GROEN",,"kampeerwagen"
"Personenauto","14YB87","VOLKSWAGEN","23 KAMPEERAUTO","19750602","19750602","WIT",,"kampeerwagen"
"Personenauto","14YD09","VOLKSWAGEN","23 KAMPEERAUTO","19730314","19730314","WIT",,"kampeerwagen"
"Personenauto","1564PU","VOLKSWAGEN","23 KAMPEERAUTO","19700630","19710505","BEIGE",,"kampeerwagen"
"Personenauto","1571VL","VOLKSWAGEN","23 KAMPEERAUTO","19721006","19721006","WIT",,"kampeerwagen"
"Personenauto","15UV28","VOLKSWAGEN","23 KAMPEERAUTO","19780228","19780228","GEEL",,"kampeerwagen"
"Personenauto","1654NG","VOLKSWAGEN","23 KAMPEERAUTO","19700428","19700428","GEEL",,"kampeerwagen"
"Personenauto","17FG42","VOLKSWAGEN","23 KAMPEERAUTO","19750425","19750425","BEIGE",,"kampeerwagen"
"Personenauto","17GR76","VOLKSWAGEN","23 KAMPEERAUTO","19750812","19750812","ORANJE",,"kampeerwagen"
"Personenauto","17JT17","VOLKSWAGEN","23 KAMPEERAUTO","19760504","19760504","GROEN",,"kampeerwagen"
"Personenauto","17UG24","VOLKSWAGEN","23 KAMPEERAUTO","19770815","19770815","GROEN",,"kampeerwagen"
"Personenauto","17VX24","VOLKSWAGEN","23 KAMPEERAUTO","19780508","19780508","ORANJE",,"kampeerwagen"
"Personenauto","17XA23","VOLKSWAGEN","23 KAMPEERAUTO","19740310","19740310","ORANJE",,"kampeerwagen"
"Personenauto","17XA25","VOLKSWAGEN","23 KAMPEERAUTO","19780529","19780529","GEEL",,"kampeerwagen"
"Personenauto","18NV63","VOLKSWAGEN","23 KAMPEERAUTO","19760914","19760914","GEEL",,"kampeerwagen"
"Personenauto","18PJ37","VOLKSWAGEN","23 KAMPEERAUTO","19770201","19770201","GEEL",,"kampeerwagen"
"Personenauto","18RU40","VOLKSWAGEN","23 KAMPEERAUTO","19770326","19770326","GEEL",,"kampeerwagen"
"Personenauto","18RV39","VOLKSWAGEN","23 KAMPEERAUTO","19770406","19770406","GROEN",,"kampeerwagen"
"Personenauto","18UK72","VOLKSWAGEN","23 KAMPEERAUTO","19780216","19780216","GEEL",,"kampeerwagen"
"Personenauto","18UL69","VOLKSWAGEN","23 KAMPEERAUTO","19780208","19780208","GROEN",,"kampeerwagen"
"Personenauto","19DN25","VOLKSWAGEN","23 KAMPEERAUTO","19740827","19740827","GROEN",,"kampeerwagen"
"Personenauto","20SP36","VOLKSWAGEN","23 KAMPEERAUTO","19770602","19770602","GROEN",,"kampeerwagen"
"Personenauto","2122XE","VOLKSWAGEN","23 KAMPEERAUTO","19730910","19730910","WIT",,"kampeerwagen"
"Personenauto","21YD67","VOLKSWAGEN","23 KAMPEERAUTO","19760427","19760427","WIT",,"kampeerwagen"
"Personenauto","2280VK","VOLKSWAGEN","23 KAMPEERAUTO","19730330","19730330","ORANJE",,"kampeerwagen"
"Personenauto","22VH51","VOLKSWAGEN","23 KAMPEERAUTO","19771125","19771125","ORANJE",,"kampeerwagen"
"Personenauto","2352JS","VOLKSWAGEN","23 KAMPEERAUTO","19690715","19690715","GROEN",,"kampeerwagen"
"Personenauto","23JU14","VOLKSWAGEN","23 KAMPEERAUTO","19721217","19721217","BLAUW",,"kampeerwagen"
"Personenauto","24SE04","VOLKSWAGEN","23 KAMPEERAUTO","19770506","19770506","ROOD",,"kampeerwagen"
"Personenauto","24YA72","VOLKSWAGEN","23 KAMPEERAUTO","19760311","20010606","WIT",,"kampeerwagen"
"Personenauto","25EM62","VOLKSWAGEN","23 KAMPEERAUTO","19750110","19750110","BEIGE",,"kampeerwagen"
"Personenauto","25MN54","VOLKSWAGEN","23 KAMPEERAUTO","19721005","19721005","GRIJS",,"kampeerwagen"
"Personenauto","26YA02","VOLKSWAGEN","23 KAMPEERAUTO","19751017","19751017","BEIGE",,"kampeerwagen"
"Personenauto","26YA50","VOLKSWAGEN","23 KAMPEERAUTO","19771208","20010614","GROEN",,"kampeerwagen"
"Personenauto","27BR82","VOLKSWAGEN","23 KAMPEERAUTO","19740529","19740529","ORANJE",,"kampeerwagen"
"Personenauto","28NV09","VOLKSWAGEN","23 KAMPEERAUTO","19770713","19770713","GROEN",,"kampeerwagen"
"Personenauto","2995NJ","VOLKSWAGEN","23 KAMPEERAUTO","19700522","19700522","GROEN",,"kampeerwagen"
"Personenauto","29EL47","VOLKSWAGEN","23 KAMPEERAUTO","19700630","19750523","WIT",,"kampeerwagen"
"Personenauto","29GM26","VOLKSWAGEN","23 KAMPEERAUTO","19710624","19710624","GROEN",,"kampeerwagen"
"Personenauto","29JE92","VOLKSWAGEN","23 KAMPEERAUTO","19760108","19760108","GRIJS",,"kampeerwagen"
"Personenauto","29RT11","VOLKSWAGEN","23 KAMPEERAUTO","19770318","19770318","GEEL",,"kampeerwagen"
"Personenauto","29SP46","VOLKSWAGEN","23 KAMPEERAUTO","19750219","19750219","BLAUW",,"kampeerwagen"
"Personenauto","29YA98","VOLKSWAGEN","23 KAMPEERAUTO","19750326","20010721","ROOD",,"kampeerwagen"
"Personenauto","3092PE","VOLKSWAGEN","23 KAMPEERAUTO","19700630","19710114","GRIJS",,"kampeerwagen"
"Personenauto","30SP11","VOLKSWAGEN","23 KAMPEERAUTO","19730102","19730102","Niet geregistreerd",,"kampeerwagen"
"Personenauto","30TR71","VOLKSWAGEN","23 KAMPEERAUTO","19770829","19770829","GROEN",,"kampeerwagen"
"Personenauto","30XE21","VOLKSWAGEN","23 KAMPEERAUTO","19750502","19750502","ORANJE",,"kampeerwagen"
"Personenauto","31MZ55","VOLKSWAGEN","23 KAMPEERAUTO","19640414","19640414","WIT",,"kampeerwagen"
"Personenauto","31UE97","VOLKSWAGEN","23 KAMPEERAUTO","19771125","19771125","GROEN",,"kampeerwagen"
"Personenauto","31UX37","VOLKSWAGEN","23 KAMPEERAUTO","19780302","19780302","GROEN",,"kampeerwagen"
"Personenauto","31XD17","VOLKSWAGEN","23 KAMPEERAUTO","19710218","19710218","ORANJE",,"kampeerwagen"
"Personenauto","32RV49","VOLKSWAGEN","23 KAMPEERAUTO","19770531","19770531","ORANJE",,"kampeerwagen"
"Personenauto","32SK30","VOLKSWAGEN","23 KAMPEERAUTO","19770405","19770405","GROEN",,"kampeerwagen"
"Personenauto","32TM86","VOLKSWAGEN","23 KAMPEERAUTO","19771027","19771027","ROSE",,"kampeerwagen"
"Personenauto","32VA13","VOLKSWAGEN","23 KAMPEERAUTO","19780413","19780413","GROEN",,"kampeerwagen"
"Personenauto","32XG42","VOLKSWAGEN","23 KAMPEERAUTO","19740426","19740426","BLAUW",,"kampeerwagen"
"Personenauto","33RU29","VOLKSWAGEN","23 KAMPEERAUTO","19770407","19770407","GROEN",,"kampeerwagen"
"Personenauto","33UU55","VOLKSWAGEN","23 KAMPEERAUTO","19780127","19780127","GEEL",,"kampeerwagen"
"Personenauto","3466VS","VOLKSWAGEN","23 KAMPEERAUTO","19730612","19730612","ROOD",,"kampeerwagen"
"Personenauto","3486XL","VOLKSWAGEN","23 KAMPEERAUTO","19730412","19730412","BLAUW",,"kampeerwagen"
"Personenauto","34MJ52","VOLKSWAGEN","23 KAMPEERAUTO","19760611","19760611","GROEN",,"kampeerwagen"
"Personenauto","35EN45","VOLKSWAGEN","23 KAMPEERAUTO","19750724","19750724","GRIJS",,"kampeerwagen"
"Personenauto","35VV60","VOLKSWAGEN","23 KAMPEERAUTO","19780428","19780428","GROEN",,"kampeerwagen"
"Personenauto","35VV61","VOLKSWAGEN","23 KAMPEERAUTO","19770825","19770825","GROEN",,"kampeerwagen"
"Personenauto","35VV63","VOLKSWAGEN","23 KAMPEERAUTO","19780417","19780417","GROEN",,"kampeerwagen"
"Personenauto","3602VM","VOLKSWAGEN","23 KAMPEERAUTO","19730419","19730419","BLAUW",,"kampeerwagen"
"Personenauto","36EN78","VOLKSWAGEN","23 KAMPEERAUTO","19750816","19750816","GROEN",,"kampeerwagen"
"Personenauto","36VJ32","VOLKSWAGEN","23 KAMPEERAUTO","19780331","19780331","GROEN",,"kampeerwagen"
"Personenauto","3760RT","VOLKSWAGEN","23 KAMPEERAUTO","19710510","19710510","GROEN",,"kampeerwagen"
"Personenauto","37HK57","VOLKSWAGEN","23 KAMPEERAUTO","19751023","19751023","GEEL",,"kampeerwagen"
"Personenauto","37NA22","VOLKSWAGEN","23 KAMPEERAUTO","19760427","19760427","ORANJE",,"kampeerwagen"
"Personenauto","38MF22","VOLKSWAGEN","23 KAMPEERAUTO","19760401","19760401","GROEN",,"kampeerwagen"
"Personenauto","38SJ21","VOLKSWAGEN","23 KAMPEERAUTO","19770523","19770523","GROEN",,"kampeerwagen"
"Personenauto","38TE95","VOLKSWAGEN","23 KAMPEERAUTO","19751106","19751106","GEEL",,"kampeerwagen"
"Personenauto","38VF45","VOLKSWAGEN","23 KAMPEERAUTO","19700306","19700306","WIT",,"kampeerwagen"
"Personenauto","38VG42","VOLKSWAGEN","23 KAMPEERAUTO","19771108","19771108","GEEL",,"kampeerwagen"
"Personenauto","38VG44","VOLKSWAGEN","23 KAMPEERAUTO","19780318","19780318","GEEL",,"kampeerwagen"
"Personenauto","38VN72","VOLKSWAGEN","23 KAMPEERAUTO","19780324","19780324","GROEN",,"kampeerwagen"
"Personenauto","38YD41","VOLKSWAGEN","23 KAMPEERAUTO","19770428","19770428","BLAUW",,"kampeerwagen"
"Personenauto","38ZL43","VOLKSWAGEN","23 KAMPEERAUTO","19720630","19740513","GEEL",,"kampeerwagen"
"Personenauto","3927NJ","VOLKSWAGEN","23 KAMPEERAUTO","19700608","19700608","GROEN",,"kampeerwagen"
"Personenauto","39PJ28","VOLKSWAGEN","23 KAMPEERAUTO","19700717","19700717","ORANJE",,"kampeerwagen"
"Personenauto","39VS82","VOLKSWAGEN","23 KAMPEERAUTO","19780420","19780420","GROEN",,"kampeerwagen"
"Personenauto","39XE85","VOLKSWAGEN","23 KAMPEERAUTO","19780301","19780301","BLAUW",,"kampeerwagen"
"Personenauto","40PE98","VOLKSWAGEN","23 KAMPEERAUTO","19720609","19720609","WIT",,"kampeerwagen"
"Personenauto","40SN93","VOLKSWAGEN","23 KAMPEERAUTO","19761222","19761222","ORANJE",,"kampeerwagen"
"Personenauto","40YA02","VOLKSWAGEN","23 KAMPEERAUTO","19760113","20011010","ORANJE",,"kampeerwagen"
"Personenauto","40YD32","VOLKSWAGEN","23 KAMPEERAUTO","19771111","19771111","GRIJS",,"kampeerwagen"
"Personenauto","41JG25","VOLKSWAGEN","23 KAMPEERAUTO","19730626","19730626","BLAUW",,"kampeerwagen"
"Personenauto","41SL09","VOLKSWAGEN","23 KAMPEERAUTO","19770502","19770502","ORANJE",,"kampeerwagen"
"Personenauto","41VX33","VOLKSWAGEN","23 KAMPEERAUTO","19771108","19771108","GROEN",,"kampeerwagen"
"Personenauto","41VX34","VOLKSWAGEN","23 KAMPEERAUTO","19751120","19751120","GEEL",,"kampeerwagen"
"Personenauto","41VZ28","VOLKSWAGEN","23 KAMPEERAUTO","19731125","19731125","ORANJE",,"kampeerwagen"
"Personenauto","42AZ18","VOLKSWAGEN","23 KAMPEERAUTO","19740221","19740221","ZWART",,"kampeerwagen"
"Personenauto","42DE44","VOLKSWAGEN","23 KAMPEERAUTO","19740621","19740621","GRIJS",,"kampeerwagen"
"Personenauto","42GF61","VOLKSWAGEN","23 KAMPEERAUTO","19750627","19750627","GRIJS",,"kampeerwagen"
"Personenauto","42XV97","VOLKSWAGEN","23 KAMPEERAUTO","19770221","19770221","GRIJS",,"kampeerwagen"
"Personenauto","43GL82","VOLKSWAGEN","23 KAMPEERAUTO","19740630","19750723","ORANJE",,"kampeerwagen"
"Personenauto","4509JH","VOLKSWAGEN","23 KAMPEERAUTO","19691118","19691118","ROOD",,"kampeerwagen"
"Personenauto","45UF00","VOLKSWAGEN","23 KAMPEERAUTO","19771130","19771130","ORANJE",,"kampeerwagen"
"Personenauto","45VA98","VOLKSWAGEN","23 KAMPEERAUTO","19780222","19780222","GEEL",,"kampeerwagen"
"Personenauto","45XZ84","VOLKSWAGEN","23 KAMPEERAUTO","19740630","19750205","ORANJE",,"kampeerwagen"
"Personenauto","45YD13","VOLKSWAGEN","23 KAMPEERAUTO","19740228","20180404","ORANJE",,"kampeerwagen"
"Personenauto","46GL95","VOLKSWAGEN","23 KAMPEERAUTO","19710630","19750725","ORANJE",,"kampeerwagen"
"Personenauto","46RP02","VOLKSWAGEN","23 KAMPEERAUTO","19770531","19770531","ORANJE",,"kampeerwagen"
"Personenauto","46RR10","VOLKSWAGEN","23 KAMPEERAUTO","19770531","19770531","ORANJE",,"kampeerwagen"
"Personenauto","46YB31","VOLKSWAGEN","23 KAMPEERAUTO","19770802","19770802","WIT",,"kampeerwagen"
"Personenauto","4713PP","VOLKSWAGEN","23 KAMPEERAUTO","19710104","19710104","ORANJE",,"kampeerwagen"
"Personenauto","47AP98","VOLKSWAGEN","23 KAMPEERAUTO","19720630","19731108","GRIJS",,"kampeerwagen"
"Personenauto","48HS33","VOLKSWAGEN","23 KAMPEERAUTO","19751104","19751104","GEEL",,"kampeerwagen"
"Personenauto","48XS03","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19780630","GROEN",,"kampeerwagen"
"Personenauto","48YD61","VOLKSWAGEN","23 KAMPEERAUTO","19740903","19740903","BEIGE",,"kampeerwagen"
"Personenauto","49NS53","VOLKSWAGEN","23 KAMPEERAUTO","19750915","19750915","WIT",,"kampeerwagen"
"Personenauto","49PD41","VOLKSWAGEN","23 KAMPEERAUTO","19761102","19761102","GEEL",,"kampeerwagen"
"Personenauto","49PD42","VOLKSWAGEN","23 KAMPEERAUTO","19730706","19730706","ROOD",,"kampeerwagen"
"Personenauto","49PT60","VOLKSWAGEN","23 KAMPEERAUTO","19770328","19770328","ORANJE",,"kampeerwagen"
"Personenauto","5019UX","VOLKSWAGEN","23 KAMPEERAUTO","19721205","19721205","GROEN",,"kampeerwagen"
"Personenauto","5039ZA","VOLKSWAGEN","23 KAMPEERAUTO","19730807","19730807","ORANJE",,"kampeerwagen"
"Personenauto","50SM71","VOLKSWAGEN","23 KAMPEERAUTO","19770609","19770609","GEEL",,"kampeerwagen"
"Personenauto","50UU67","VOLKSWAGEN","23 KAMPEERAUTO","19761123","19761123","BLAUW",,"kampeerwagen"
"Personenauto","51FN24","VOLKSWAGEN","23 KAMPEERAUTO","19750509","19750509","ORANJE",,"kampeerwagen"
"Personenauto","51GF93","VOLKSWAGEN","23 KAMPEERAUTO","19750702","19750702","ORANJE",,"kampeerwagen"
"Personenauto","52GX87","VOLKSWAGEN","23 KAMPEERAUTO","19750923","19750923","ORANJE",,"kampeerwagen"
"Personenauto","52RF08","VOLKSWAGEN","23 KAMPEERAUTO","19740110","19740110","ORANJE",,"kampeerwagen"
"Personenauto","52SV89","VOLKSWAGEN","23 KAMPEERAUTO","19770517","19770517","GEEL",,"kampeerwagen"
"Personenauto","52VF31","VOLKSWAGEN","23 KAMPEERAUTO","19751009","19751009","GROEN",,"kampeerwagen"
"Personenauto","52XX87","VOLKSWAGEN","23 KAMPEERAUTO","19760519","19760519","GROEN",,"kampeerwagen"
"Personenauto","5343ZA","VOLKSWAGEN","23 KAMPEERAUTO","19730630","19760210","ORANJE",,"kampeerwagen"
"Personenauto","53TD23","VOLKSWAGEN","23 KAMPEERAUTO","19770615","19770615","ORANJE",,"kampeerwagen"
"Personenauto","53TE12","VOLKSWAGEN","23 KAMPEERAUTO","19770809","19770809","GROEN",,"kampeerwagen"
"Personenauto","53XP00","VOLKSWAGEN","23 KAMPEERAUTO","19750904","19750904","GEEL",,"kampeerwagen"
"Personenauto","5468VR","VOLKSWAGEN","23 KAMPEERAUTO","19730605","19730605","WIT",,"kampeerwagen"
"Personenauto","54UJ75","VOLKSWAGEN","23 KAMPEERAUTO","19780308","19780308","WIT",,"kampeerwagen"
"Personenauto","55MV10","VOLKSWAGEN","23 KAMPEERAUTO","19760712","19760712","GROEN",,"kampeerwagen"
"Personenauto","56GU89","VOLKSWAGEN","23 KAMPEERAUTO","19750929","19750929","BLAUW",,"kampeerwagen"
"Personenauto","56RR05","VOLKSWAGEN","23 KAMPEERAUTO","19770311","19770311","GEEL",,"kampeerwagen"
"Personenauto","56RR06","VOLKSWAGEN","23 KAMPEERAUTO","19720707","19720707","GRIJS",,"kampeerwagen"
"Personenauto","56RZ50","VOLKSWAGEN","23 KAMPEERAUTO","19770104","19770104","ORANJE",,"kampeerwagen"
"Personenauto","56RZ53","VOLKSWAGEN","23 KAMPEERAUTO","19770423","19770423","ORANJE",,"kampeerwagen"
"Personenauto","56UV08","VOLKSWAGEN","23 KAMPEERAUTO","19780523","19780523","GROEN",,"kampeerwagen"
"Personenauto","57RT63","VOLKSWAGEN","23 KAMPEERAUTO","19720412","19720412","WIT",,"kampeerwagen"
"Personenauto","58GS99","VOLKSWAGEN","23 KAMPEERAUTO","19750924","19750924","BLAUW",,"kampeerwagen"
"Personenauto","59BD10","VOLKSWAGEN","23 KAMPEERAUTO","19740130","19740130","ORANJE",,"kampeerwagen"
"Personenauto","59HX89","VOLKSWAGEN","23 KAMPEERAUTO","19700407","19700407","BLAUW",,"kampeerwagen"
"Personenauto","59MJ25","VOLKSWAGEN","23 KAMPEERAUTO","19751031","19751031","GEEL",,"kampeerwagen"
"Personenauto","59SJ07","VOLKSWAGEN","23 KAMPEERAUTO","19730912","19730912","BLAUW",,"kampeerwagen"
"Personenauto","59XH17","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19780630","GROEN",,"kampeerwagen"
"Personenauto","6015UG","VOLKSWAGEN","23 KAMPEERAUTO","19720518","19720518","WIT",,"kampeerwagen"
"Personenauto","60AJ59","VOLKSWAGEN","23 KAMPEERAUTO","19730918","19730918","GROEN",,"kampeerwagen"
"Personenauto","60FU67","VOLKSWAGEN","23 KAMPEERAUTO","19750527","19750527","ORANJE",,"kampeerwagen"
"Personenauto","60JJ08","VOLKSWAGEN","23 KAMPEERAUTO","19701005","19701005","BLAUW",,"kampeerwagen"
"Personenauto","61GU39","VOLKSWAGEN","23 KAMPEERAUTO","19740630","19750930","BLAUW",,"kampeerwagen"
"Personenauto","61JS53","VOLKSWAGEN","23 KAMPEERAUTO","19760409","19760409","ORANJE",,"kampeerwagen"
"Personenauto","61RT24","VOLKSWAGEN","23 KAMPEERAUTO","19770527","19770527","GEEL",,"kampeerwagen"
"Personenauto","61VK59","VOLKSWAGEN","23 KAMPEERAUTO","19780120","19780120","ORANJE",,"kampeerwagen"
"Personenauto","61XK39","VOLKSWAGEN","23 KAMPEERAUTO","19780710","19780710","GROEN",,"kampeerwagen"
"Personenauto","61YB44","VOLKSWAGEN","23 KAMPEERAUTO","19730630","19800229","GRIJS",,"kampeerwagen"
"Personenauto","61YD98","VOLKSWAGEN","23 KAMPEERAUTO","19750630","19781229","GEEL",,"kampeerwagen"
"Personenauto","62TT75","VOLKSWAGEN","23 KAMPEERAUTO","19721031","19721031","BLAUW",,"kampeerwagen"
"Personenauto","62TT80","VOLKSWAGEN","23 KAMPEERAUTO","19771011","19771011","WIT",,"kampeerwagen"
"Personenauto","63EJ30","VOLKSWAGEN","23 KAMPEERAUTO","19750103","19750103","WIT",,"kampeerwagen"
"Personenauto","64GL61","VOLKSWAGEN","23 KAMPEERAUTO","19750806","19750806","WIT",,"kampeerwagen"
"Personenauto","64RE96","VOLKSWAGEN","23 KAMPEERAUTO","19740520","19740520","WIT",,"kampeerwagen"
"Personenauto","64XGHT","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19800519","20070507","BRUIN",,"kampeerwagen"
"Personenauto","65NR64","VOLKSWAGEN","23 KAMPEERAUTO","19761111","19761111","ORANJE",,"kampeerwagen"
"Personenauto","65RE00","VOLKSWAGEN","23 KAMPEERAUTO","19730702","19730702","GROEN",,"kampeerwagen"
"Personenauto","65UJ08","VOLKSWAGEN","23 KAMPEERAUTO","19780216","19780216","WIT",,"kampeerwagen"
"Personenauto","65UT10","VOLKSWAGEN","23 KAMPEERAUTO","19780106","19780106","BLAUW",,"kampeerwagen"
"Personenauto","65VZ04","VOLKSWAGEN","23 KAMPEERAUTO","19780309","19780309","WIT",,"kampeerwagen"
