"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VJVG","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20260309","20101029",,"open wagen",,"N.v.t.","N.v.t.","8",,"2213","2744","2313",,,"19790630","19990916","Geen verstrekking in Open Data",,"Ja",,"531",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2744",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2010-10-29T00:00:00.000","1979-06-30T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GB41","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20210114","20140910",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1910","2233","2010",,,"19740630","19790703","Geen verstrekking in Open Data",,"Nee",,"323",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2233",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-01-14T00:00:00.000","2014-09-10T00:00:00.000","1974-06-30T00:00:00.000","1979-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VND7","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20260405","20240405",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1920","2223","2020",,"1814","19770630","20080121","Geen verstrekking in Open Data",,"Ja",,"303",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 100 cm a. vooras","2223",,,,,,"0","0.06","299","Nee","Nee",,"Nee","3629",,,"2024","Geen oordeel","01","Ja","2026-04-05T00:00:00.000","2024-04-05T00:00:00.000","1977-06-30T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VRRN","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20181209","20180815",,"open wagen",,"N.v.t.","N.v.t.","8",,"1764","2767","1864",,,"19820228","20010809","Geen verstrekking in Open Data",,"Nee",,"1003",,"1814","1814",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","2767",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-12-09T00:00:00.000","2018-08-15T00:00:00.000","1982-02-28T00:00:00.000","2001-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VZZK","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20241111","20221026",,"open wagen",,"N.v.t.","N.v.t.","8",,"2016","2223","2116",,,"19740630","20011222","Geen verstrekking in Open Data",,"Ja",,"207",,"1814","1814",,,"4",,,,,"202","N1",,,"r. op balk boven vooras onder motorkap","2223",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-10-26T00:00:00.000","1974-06-30T00:00:00.000","2001-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBZJ","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20100125",,"open wagen",,"N.v.t.","N.v.t.","8",,"2056","2223","2156",,,"19730228","20020318","Geen verstrekking in Open Data",,"Ja",,"167",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","2223",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2010-01-25T00:00:00.000","1973-02-28T00:00:00.000","2002-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7257","Personenauto","CHEVROLET","C 10 PICK UP",,"20180606",,"terreinvoertuig",,"BRUIN","Niet geregistreerd","8","5300","1742",,"1842",,,"19690228","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-06-06T00:00:00.000","1969-02-28T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2554","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20090131",,"open wagen",,"N.v.t.","N.v.t.","6",,"1596","1860","1696",,,"19640228","19961002","Geen verstrekking in Open Data",,"Ja",,"264",,,,,,"4",,,,,"200","N1",,,"op l. balk onder motorkap","1860",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-01-31T00:00:00.000","1964-02-28T00:00:00.000","1996-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2587","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20240219",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2080","1900","750",,"19660228","19961014","Geen verstrekking in Open Data",,"Nee",,"280",,"1560","1560",,,"4",,,,,"201","N1",,,"r. tegen balk 030 cm v. vooras","2080",,,,,,,"0.07","292","Nee","Nee",,"Nee","3640",,,"2012","Geen oordeel","07","Ja",,"2024-02-19T00:00:00.000","1966-02-28T00:00:00.000","1996-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3086","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20140712",,"open wagen",,"N.v.t.","N.v.t.","8",,"1990","2270","2090",,,"19700630","19971017","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2270",,"G2 gasinstallatie",,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2014-07-12T00:00:00.000","1970-06-30T00:00:00.000","1997-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
