"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NNH1","FORD-CNG-TECHNIK","FIESTA","20101013","20101013","BLAUW","13780","hatchback"
"Personenauto","00RHD4","FORD-CNG-TECHNIK","FIESTA","20110521","20110521","ZWART","17194","hatchback"
"Personenauto","00RTD7","FORD-CNG-TECHNIK","FIESTA","20110811","20110811","ZWART","18195","hatchback"
"Personenauto","00SHD9","FORD-CNG-TECHNIK","FIESTA","20110930","20110930","WIT","15745","hatchback"
"Personenauto","00SXT1","FORD-CNG-TECHNIK","FIESTA","20120106","20120106","GRIJS","16191","hatchback"
"Personenauto","00XPT7","FORD-CNG-TECHNIK","FIESTA","20120630","20120630","GRIJS","17440","hatchback"
"Personenauto","01RGK4","FORD-CNG-TECHNIK","FIESTA","20110527","20110527","WIT","14195","hatchback"
"Personenauto","01XDS1","FORD-CNG-TECHNIK","FIESTA","20120525","20120525","BLAUW","16689","hatchback"
"Personenauto","02KZZ5","FORD-CNG-TECHNIK","FIESTA","20100316","20100316","PAARS","18678","hatchback"
"Personenauto","02PKJ6","FORD-CNG-TECHNIK","FIESTA","20110211","20110211","ZWART","17145","hatchback"
"Personenauto","02RJD4","FORD-CNG-TECHNIK","FIESTA","20110530","20110530","WIT","14995","hatchback"
"Personenauto","03NFJ4","FORD-CNG-TECHNIK","FIESTA","20100827","20100827","WIT","15400","hatchback"
"Personenauto","03XZS6","FORD-CNG-TECHNIK","FIESTA","20120929","20120929","GRIJS","17440","hatchback"
"Personenauto","05PLB9","FORD-CNG-TECHNIK","FIESTA","20110218","20110218","ROOD","15156","hatchback"
"Personenauto","07PTV3","FORD-CNG-TECHNIK","FIESTA","20110330","20110330","BLAUW","14546","hatchback"
"Personenauto","07SXL4","FORD-CNG-TECHNIK","FIESTA","20120106","20120106","ZWART","16496","hatchback"
"Personenauto","07XFL6","FORD-CNG-TECHNIK","FIESTA","20120531","20120531","ZWART","18435","hatchback"
"Personenauto","07XTX4","FORD-CNG-TECHNIK","FIESTA","20120810","20120810","BLAUW","16045","hatchback"
"Personenauto","08KTK9","FORD-CNG-TECHNIK","FIESTA","20100219","20100219","ZWART","20633","hatchback"
"Personenauto","08RHD4","FORD-CNG-TECHNIK","FIESTA","20110531","20110531","BLAUW","18645","hatchback"
"Personenauto","08TXH5","FORD-CNG-TECHNIK","FIESTA","20120426","20120426","ZWART","17440","hatchback"
"Personenauto","09RTS6","FORD-CNG-TECHNIK","FIESTA","20110730","20110730","ORANJE","19174","hatchback"
"Personenauto","10XJX5","FORD-CNG-TECHNIK","FIESTA","20120621","20120621","GRIJS","19605","hatchback"
"Personenauto","12XBF4","FORD-CNG-TECHNIK","FIESTA","20120508","20120508","ZWART","16090","hatchback"
"Personenauto","12XBK6","FORD-CNG-TECHNIK","FIESTA","20120511","20120511","GRIJS","16939","hatchback"
"Personenauto","13TXH6","FORD-CNG-TECHNIK","FIESTA","20120426","20120426","ZWART","16090","hatchback"
"Personenauto","14NVR7","FORD-CNG-TECHNIK","FIESTA","20101130","20101130","ROOD","17654","hatchback"
"Personenauto","14RSJ2","FORD-CNG-TECHNIK","FIESTA","20110722","20110722","WIT","15145","hatchback"
"Personenauto","14XTX4","FORD-CNG-TECHNIK","FIESTA","20120809","20120809","GRIJS","16595","hatchback"
"Personenauto","16NTB4","FORD-CNG-TECHNIK","FIESTA","20101112","20101112","ZWART","17980","hatchback"
"Personenauto","18PPZ6","FORD-CNG-TECHNIK","FIESTA","20110312","20110312","ZWART","15545","hatchback"
"Personenauto","19RGX7","FORD-CNG-TECHNIK","FIESTA","20110525","20110525","ROOD","14945","hatchback"
"Personenauto","19XPT8","FORD-CNG-TECHNIK","FIESTA","20120719","20120719","WIT","14795","hatchback"
"Personenauto","20RGX6","FORD-CNG-TECHNIK","FIESTA","20110520","20110520","ZWART","16795","hatchback"
"Personenauto","20ZXL3","FORD-CNG-TECHNIK","FIESTA","20130306","20130306","GRIJS","21994","hatchback"
"Personenauto","22PZD5","FORD-CNG-TECHNIK","FIESTA","20110416","20110416","WIT","15396","hatchback"
"Personenauto","22PZP8","FORD-CNG-TECHNIK","FIESTA","20110423","20110423","ROOD","14971","hatchback"
"Personenauto","22RKK6","FORD-CNG-TECHNIK","FIESTA","20110623","20110623","WIT","15795","hatchback"
"Personenauto","22SNZ7","FORD-CNG-TECHNIK","FIESTA","20111104","20111104","GRIJS","19036","hatchback"
"Personenauto","23RBH1","FORD-CNG-TECHNIK","FIESTA","20110422","20110422","WIT","15395","hatchback"
"Personenauto","23RHD3","FORD-CNG-TECHNIK","FIESTA","20110520","20110520","ZWART","15845","hatchback"
"Personenauto","24SLD5","FORD-CNG-TECHNIK","FIESTA","20111019","20111019","GRIJS","15305","hatchback"
"Personenauto","25RXG8","FORD-CNG-TECHNIK","FIESTA","20110812","20110812","ROOD","18220","hatchback"
"Personenauto","27SFT3","FORD-CNG-TECHNIK","FIESTA","20110917","20110917","WIT","15246","hatchback"
"Personenauto","27SLL1","FORD-CNG-TECHNIK","FIESTA","20111025","20111025","ZWART","16691","hatchback"
"Personenauto","27TVZ7","FORD-CNG-TECHNIK","FIESTA","20120420","20120420","BLAUW","16890","hatchback"
"Personenauto","28SZG3","FORD-CNG-TECHNIK","FIESTA","20120102","20120102","ZWART","17991","hatchback"
"Personenauto","28XZF9","FORD-CNG-TECHNIK","FIESTA","20120921","20120921","GRIJS","20146","hatchback"
"Personenauto","29PSZ5","FORD-CNG-TECHNIK","FIESTA","20110325","20110325","ZWART","16546","hatchback"
"Personenauto","29RDN2","FORD-CNG-TECHNIK","FIESTA","20110505","20110505","GRIJS","17404","hatchback"
"Personenauto","29RSP7","FORD-CNG-TECHNIK","FIESTA","20110720","20110720","ROOD","14445","hatchback"
"Personenauto","29TFR7","FORD-CNG-TECHNIK","FIESTA","20120114","20120114","ZWART","16340","hatchback"
"Personenauto","2XGH14","FORD-CNG-TECHNIK","FIESTA","20100322","20140716","ROOD","19371","hatchback"
"Personenauto","2XNG38","FORD-CNG-TECHNIK","FIESTA","20121017","20140922","ZWART","18255","hatchback"
"Personenauto","30RBT9","FORD-CNG-TECHNIK","FIESTA","20110429","20110429","ROOD","17595","hatchback"
"Personenauto","30RKP6","FORD-CNG-TECHNIK","FIESTA","20110616","20110616","WIT","15795","hatchback"
"Personenauto","30SKB1","FORD-CNG-TECHNIK","FIESTA","20111012","20111012","ROOD","15095","hatchback"
"Personenauto","31RDF9","FORD-CNG-TECHNIK","FIESTA","20110429","20110429","GRIJS","16045","hatchback"
"Personenauto","31XRZ5","FORD-CNG-TECHNIK","FIESTA","20120724","20120724","GRIJS","18290","hatchback"
"Personenauto","32LZK2","FORD-CNG-TECHNIK","FIESTA","20100726","20100726","GRIJS","16800","hatchback"
