"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02YE30","CITROEN","HY72","19760803","20221212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07VRX8","CITROEN","HY72","19730328","20080610","N.v.t.",,"gesloten opbouw"
"Personenauto","14SU26","CITROEN","HY72 KAMPEERAUTO VERLENGD","19660630","19730706","GRIJS",,"kampeerwagen"
"Bedrijfsauto","28BLZK","CITROEN","HY72","19781027","20040316","N.v.t.",,"kampeerwagen"
"Personenauto","9601TT","CITROEN","HY72 KAMPEERAUTO","19660630","19720427","BLAUW",,"kampeerwagen"
"Bedrijfsauto","BE2150","CITROEN","HY72","19640102","20200122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4433","CITROEN","HY72","19680925","20010124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4557","CITROEN","HY72","19710324","19990428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5390","CITROEN","HY72","19651104","20040914","N.v.t.",,"veewagen"
"Bedrijfsauto","BE6307","CITROEN","HY72","19640630","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6423","CITROEN","HY72","19721218","20090424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE7320","CITROEN","HY72PL","19650305","20120418","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7618","CITROEN","HY72 CURRUS","19640630","20130625","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BE8051","CITROEN","HY","19640227","20150316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8118","CITROEN","HY72","19671003","20150527","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8150","CITROEN","HY72","19670504","20150625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8199","CITROEN","HY72","19670503","20150817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8421","CITROEN","HY72","19720218","20160510","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8961","CITROEN","HY72","19640229","20180118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9512","CITROEN","HY72","19680726","20191119","N.v.t.",,"veewagen"
"Bedrijfsauto","BH0567","CITROEN","HY","19660704","20230509","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","DH3402","CITROEN","HY72 KAMPEERAUTO","19640923","19640923","BEIGE",,"kampeerwagen"
"Personenauto","DR5226","CITROEN","HY72","19691017","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1489","CITROEN","HY","19660103","20160603","ROOD",,"kampeerwagen"
"Personenauto","DZ2422","CITROEN","HY72","19690502","20161103","WIT",,"kampeerwagen"
"Personenauto","PM0718","CITROEN","HY72 KAMPEERAUTO","19651026","19651026","BRUIN",,"kampeerwagen"
"Bedrijfsauto","UA9986","CITROEN","HY72 VERLENGD","19640116","19640116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UV4556","CITROEN","HY72","19650412","19650412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V16DNF","CITROEN","HY72","19781118","20240221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V301FX","CITROEN","HY72","19781227","20170412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V521ST","CITROEN","HY72","19800421","20181015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VA0120","CITROEN","HY72","19650709","19650709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS5470","CITROEN","HY72","19660603","19660603","N.v.t.",,"kampeerwagen"
"Personenauto","YD11DD","CITROEN","HY72 KAMPEERAUTO","19640923","19640923","GRIJS",,"kampeerwagen"
