"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YA52","CITROEN","DS 21 SUPER 5","19730630","19900317","BLAUW",,"Niet geregistreerd"
"Personenauto","0926GG","CITROEN","DS 21 PALLAS","19680628","19680628","GRIJS",,"Niet geregistreerd"
"Personenauto","2630FJ","CITROEN","DS 21 PALLAS","19680220","19680220","GRIJS",,"Niet geregistreerd"
"Personenauto","3529FA","CITROEN","DS 21","19680125","19680125","GROEN",,"Niet geregistreerd"
"Personenauto","3863MH","CITROEN","DS 21 PALLAS INJECTION","19700102","19700102","GRIJS",,"Niet geregistreerd"
"Personenauto","3899TX","CITROEN","DS 21","19720414","19720414","GROEN",,"sedan"
"Personenauto","40YB84","CITROEN","DS 21 M","19730314","19990521","BRUIN",,"sedan"
"Personenauto","4514TH","CITROEN","DS 21 PALLAS","19720222","19720222","ROOD",,"Niet geregistreerd"
"Personenauto","5609TG","CITROEN","DS 21 PALLAS INJECTION","19720218","19720218","GEEL",,"Niet geregistreerd"
"Personenauto","AH4598","CITROEN","DS 21 SIE M","19670623","20000913","CREME",,"sedan"
"Personenauto","AH5970","CITROEN","DS 21","19721003","20001222","WIT",,"Niet geregistreerd"
"Personenauto","AH6449","CITROEN","DS 21 PALLAS","19710216","20010205","BEIGE",,"Niet geregistreerd"
"Personenauto","AH7615","CITROEN","DS 21","19690228","20010511","GRIJS",,"Niet geregistreerd"
"Personenauto","AL6347","CITROEN","DS 21","19651228","20040226","GRIJS",,"sedan"
"Personenauto","AR2658","CITROEN","DS 21  CABRIOLET","19670228","20110818","GROEN",,"cabriolet"
"Personenauto","AR2729","CITROEN","DS 21 INJECTIE","19720413","20110816","GROEN",,"sedan"
"Personenauto","DE5733","CITROEN","DS 21 1NJ.AUTOMAAT","19710630","19900621","ROOD",,"Niet geregistreerd"
"Personenauto","DH5804","CITROEN","DS 21 M","19720816","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8972","CITROEN","DS 21 PALLAS INJECT","19700630","19810825","ZWART",,"Niet geregistreerd"
"Personenauto","DL9270","CITROEN","DS 21 PALLAS","19670503","19960201","GROEN",,"Niet geregistreerd"
"Personenauto","DM9444","CITROEN","DS 21","19700302","19970327","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1241","CITROEN","DS 21 PALLAS","19710409","19970610","ZWART",,"Niet geregistreerd"
"Personenauto","DZ2153","CITROEN","DS 21 PALLAS AUTOMATIQUE INJECTION","19710101","20160914","GRIJS",,"hatchback"
"Personenauto","KK72PF","CITROEN","DS 21 FA INJECTIE","19710630","19831213","BLAUW",,"Niet geregistreerd"
"Personenauto","PM3832","CITROEN","DS 21","19680403","20220411","WIT",,"cabriolet"
"Personenauto","PM5501","CITROEN","DS 21","19670630","20230220","ROOD",,"sedan"
"Personenauto","PM7312","CITROEN","DS 21 PALLAS","19680201","20240208","GRIJS",,"sedan"
