"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KZR11","BMW","X1 SDRIVE16D","20130823","20130823","ZWART","44003","stationwagen"
"Personenauto","4TXJ59","BMW","X1 SDRIVE16D","20140530","20140530","GRIJS","43914","stationwagen"
"Personenauto","5SGN82","BMW","X1 SDRIVE16D","20130429","20130920","ZWART","40619","stationwagen"
"Personenauto","6XJB52","BMW","X1 SDRIVE16D","20131024","20140813","ZWART","42717","stationwagen"
"Personenauto","6XRD85","BMW","X1 SDRIVE16D","20141009","20141009","ZWART","46050","stationwagen"
"Personenauto","7ZSX51","BMW","X1 SDRIVE16D","20150330","20150330","ORANJE","52368","stationwagen"
"Personenauto","8KLG37","BMW","X1 SDRIVE16D","20130530","20130530","ZWART","40157","stationwagen"
"Personenauto","9XTV86","BMW","X1 SDRIVE16D","20141031","20141031","ZWART","53276","stationwagen"
"Personenauto","G236GF","BMW","X1 SDRIVE16D","20190923","20190923","ZWART","50696","stationwagen"
"Personenauto","G766XD","BMW","X1 SDRIVE16D","20160909","20200104","GRIJS","49789","stationwagen"
"Personenauto","G940DB","BMW","X1 SDRIVE16D","20190831","20190831","ZWART","53035","stationwagen"
"Personenauto","G998DL","BMW","X1 SDRIVE16D","20141113","20191108","ZWART","46868","stationwagen"
"Personenauto","GJ452T","BMW","X1 SDRIVE16D","20121105","20221007","GRIJS","44074","stationwagen"
"Personenauto","H227LT","BMW","X1 SDRIVE16D","20200311","20200311","GRIJS","55020","stationwagen"
"Personenauto","H468NJ","BMW","X1 SDRIVE16D","20200320","20200320","BLAUW","52198","stationwagen"
"Personenauto","H553RG","BMW","X1 SDRIVE16D","20200406","20200406","WIT","50734","stationwagen"
"Personenauto","H554FP","BMW","X1 SDRIVE16D","20150622","20200109","ZWART","29507","stationwagen"
"Personenauto","H566RG","BMW","X1 SDRIVE16D","20200407","20200407","ZWART","52684","stationwagen"
"Personenauto","H662LB","BMW","X1 SDRIVE16D","20170102","20200416","GRIJS","45455","stationwagen"
"Personenauto","H749ST","BMW","X1 SDRIVE16D","20170220","20201001","GRIJS","44929","stationwagen"
"Personenauto","H889SG","BMW","X1 SDRIVE16D","20160831","20200430","ZWART","48893","stationwagen"
"Personenauto","H930LL","BMW","X1 SDRIVE16D","20170203","20200313","ZWART","47043","stationwagen"
"Personenauto","HS610K","BMW","X1 SDRIVE16D","20151229","20151229","WIT","40691","stationwagen"
"Personenauto","HS876D","BMW","X1 SDRIVE16D","20151228","20151228","WIT","38467","stationwagen"
"Personenauto","HT409J","BMW","X1 SDRIVE16D","20151230","20151230","ZWART","51035","stationwagen"
"Personenauto","HT912H","BMW","X1 SDRIVE16D","20160104","20160104","ZWART","42022","stationwagen"
"Personenauto","HX105J","BMW","X1 SDRIVE16D","20140626","20151229","GRIJS","45064","stationwagen"
"Personenauto","J031XG","BMW","X1 SDRIVE16D","20170804","20220628","GRIJS","51090","stationwagen"
"Personenauto","J477SZ","BMW","X1 SDRIVE16D","20160330","20201023","WIT","48480","stationwagen"
"Personenauto","J761TL","BMW","X1 SDRIVE16D","20150814","20201203","GRIJS","46063","stationwagen"
"Personenauto","J855BH","BMW","X1 SDRIVE16D","20200707","20200707","GRIJS","50582","stationwagen"
"Personenauto","JB642D","BMW","X1 SDRIVE16D","20140819","20160205","WIT","41981","stationwagen"
"Personenauto","JD209R","BMW","X1 SDRIVE16D","20150225","20160216","GRIJS","49640","stationwagen"
"Personenauto","JD302X","BMW","X1 SDRIVE16D","20160225","20160225","GRIJS","46638","stationwagen"
"Personenauto","JD312X","BMW","X1 SDRIVE16D","20160226","20160226","ZWART","41241","stationwagen"
"Personenauto","JD353S","BMW","X1 SDRIVE16D","20160219","20160219","GRIJS","45654","stationwagen"
"Personenauto","JD545K","BMW","X1 SDRIVE16D","20160218","20160218","BRUIN","46380","stationwagen"
"Personenauto","JD746T","BMW","X1 SDRIVE16D","20160224","20160224","BRUIN","50783","stationwagen"
"Personenauto","JD807B","BMW","X1 SDRIVE16D","20160212","20160212","ZWART","46731","stationwagen"
"Personenauto","JD975L","BMW","X1 SDRIVE16D","20160229","20160229","GRIJS","47202","stationwagen"
"Personenauto","JF005S","BMW","X1 SDRIVE16D","20160307","20160307","ZWART","43085","stationwagen"
"Personenauto","JF139H","BMW","X1 SDRIVE16D","20160303","20160303","BRUIN","44393","stationwagen"
"Personenauto","JF233H","BMW","X1 SDRIVE16D","20160227","20160227","WIT","48907","stationwagen"
"Personenauto","JF386B","BMW","X1 SDRIVE16D","20160229","20160229","GRIJS","45567","stationwagen"
"Personenauto","JF398B","BMW","X1 SDRIVE16D","20160225","20160225","ZWART","47129","stationwagen"
"Personenauto","JF540L","BMW","X1 SDRIVE16D","20160301","20160301","ZWART","41551","stationwagen"
"Personenauto","JF627V","BMW","X1 SDRIVE16D","20160319","20160319","ZWART","43107","stationwagen"
"Personenauto","JF628V","BMW","X1 SDRIVE16D","20160308","20160308","BLAUW","47837","stationwagen"
"Personenauto","JG249J","BMW","X1 SDRIVE16D","20160315","20160315","BLAUW","44675","stationwagen"
"Personenauto","JG264J","BMW","X1 SDRIVE16D","20160311","20160311","ZWART","39843","stationwagen"
"Personenauto","JG309J","BMW","X1 SDRIVE16D","20160311","20160311","BRUIN","43396","stationwagen"
"Personenauto","JG559N","BMW","X1 SDRIVE16D","20160316","20160316","ZWART","43631","stationwagen"
"Personenauto","JG571N","BMW","X1 SDRIVE16D","20160318","20160318","GRIJS","47445","stationwagen"
"Personenauto","JG689G","BMW","X1 SDRIVE16D","20160311","20160311","BLAUW","47392","stationwagen"
"Personenauto","JG697G","BMW","X1 SDRIVE16D","20160311","20160311","ZWART","38662","stationwagen"
"Personenauto","JH182L","BMW","X1 SDRIVE16D","20160324","20160324","BRUIN","43994","stationwagen"
"Personenauto","JH207X","BMW","X1 SDRIVE16D","20160329","20160329","GRIJS","46524","stationwagen"
"Personenauto","JH306X","BMW","X1 SDRIVE16D","20160402","20160402","GRIJS","39712","stationwagen"
"Personenauto","JH377D","BMW","X1 SDRIVE16D","20160325","20160325","WIT","50049","stationwagen"
"Personenauto","JH466G","BMW","X1 SDRIVE16D","20160324","20160324","WIT","46053","stationwagen"
"Personenauto","JJ105D","BMW","X1 SDRIVE16D","20160412","20160412","WIT","45572","stationwagen"
"Personenauto","JJ144J","BMW","X1 SDRIVE16D","20160330","20160330","WIT","45948","stationwagen"
"Personenauto","JL298J","BMW","X1 SDRIVE16D","20160504","20160504","ZWART","45301","stationwagen"
"Personenauto","JL430P","BMW","X1 SDRIVE16D","20160429","20160429","BRUIN","49179","stationwagen"
"Personenauto","JL617D","BMW","X1 SDRIVE16D","20160422","20160422","ZWART","44987","stationwagen"
"Personenauto","JL649D","BMW","X1 SDRIVE16D","20160422","20160422","WIT","47466","stationwagen"
"Personenauto","JL665D","BMW","X1 SDRIVE16D","20160422","20160422","ZWART","47642","stationwagen"
"Personenauto","JP417V","BMW","X1 SDRIVE16D","20160523","20160523","GRIJS","44102","stationwagen"
"Personenauto","JP929B","BMW","X1 SDRIVE16D","20160513","20160513","GRIJS","43774","stationwagen"
"Personenauto","JT467T","BMW","X1 SDRIVE16D","20130628","20170106","WIT","47931","stationwagen"
"Personenauto","JZ250R","BMW","X1 SDRIVE16D","20160714","20160714","ZWART","42090","stationwagen"
"Personenauto","JZ264R","BMW","X1 SDRIVE16D","20160801","20160801","GRIJS","43929","stationwagen"
"Personenauto","JZ569N","BMW","X1 SDRIVE16D","20160715","20160715","ZWART","46627","stationwagen"
"Personenauto","K156GR","BMW","X1 SDRIVE16D","20171011","20201224","ZWART","45978","stationwagen"
"Personenauto","K462KT","BMW","X1 SDRIVE16D","20210122","20210122","ORANJE","53418","stationwagen"
"Personenauto","K560JG","BMW","X1 SDRIVE16D","20210107","20210107","BLAUW","50401","stationwagen"
"Personenauto","K828VL","BMW","X1 SDRIVE16D","20120918","20220204","ZWART","42021","stationwagen"
"Personenauto","K982ZS","BMW","X1 SDRIVE16D","20210413","20210413","ZWART","51027","stationwagen"
"Personenauto","KB047L","BMW","X1 SDRIVE16D","20160728","20160728","GRIJS","47620","stationwagen"
"Personenauto","KB408D","BMW","X1 SDRIVE16D","20160722","20160722","GRIJS","45151","stationwagen"
"Personenauto","KB830T","BMW","X1 SDRIVE16D","20160730","20160730","ZWART","45798","stationwagen"
"Personenauto","KB877T","BMW","X1 SDRIVE16D","20160729","20160729","ZWART","41448","stationwagen"
"Personenauto","KB972H","BMW","X1 SDRIVE16D","20160722","20160722","GRIJS","44121","stationwagen"
"Personenauto","KB985X","BMW","X1 SDRIVE16D","20160803","20160803","ZWART","43252","stationwagen"
"Personenauto","KD040P","BMW","X1 SDRIVE16D","20160805","20160805","GRIJS","42649","stationwagen"
"Personenauto","KD054P","BMW","X1 SDRIVE16D","20160805","20160805","BLAUW","52067","stationwagen"
"Personenauto","KD078T","BMW","X1 SDRIVE16D","20160812","20160812","BRUIN","45424","stationwagen"
"Personenauto","KD157Z","BMW","X1 SDRIVE16D","20160817","20160817","WIT","49408","stationwagen"
"Personenauto","KD159Z","BMW","X1 SDRIVE16D","20160815","20160815","WIT","43963","stationwagen"
"Personenauto","KD768R","BMW","X1 SDRIVE16D","20160810","20160810","GRIJS","45608","stationwagen"
"Personenauto","KD978H","BMW","X1 SDRIVE16D","20160812","20160812","WIT","48340","stationwagen"
"Personenauto","KF160H","BMW","X1 SDRIVE16D","20160812","20160812","ZWART","41533","stationwagen"
"Personenauto","KF440F","BMW","X1 SDRIVE16D","20160812","20160812","WIT","47452","stationwagen"
"Personenauto","KF446F","BMW","X1 SDRIVE16D","20160826","20160826","GRIJS","46560","stationwagen"
"Personenauto","KF471N","BMW","X1 SDRIVE16D","20160819","20160819","WIT","45585","stationwagen"
"Personenauto","KF731N","BMW","X1 SDRIVE16D","20160820","20160820","GRIJS","50239","stationwagen"
"Personenauto","KF736S","BMW","X1 SDRIVE16D","20160824","20160824","WIT","42004","stationwagen"
"Personenauto","KF786B","BMW","X1 SDRIVE16D","20160811","20160811","ZWART","41887","stationwagen"
"Personenauto","KF864K","BMW","X1 SDRIVE16D","20160818","20160818","BLAUW","47352","stationwagen"
"Personenauto","KF876K","BMW","X1 SDRIVE16D","20160817","20160817","WIT","46034","stationwagen"
"Personenauto","KF986G","BMW","X1 SDRIVE16D","20160815","20160815","WIT","49498","stationwagen"
"Personenauto","KG011S","BMW","X1 SDRIVE16D","20160905","20160905","BRUIN","48152","stationwagen"
"Personenauto","KG713G","BMW","X1 SDRIVE16D","20160831","20160831","WIT","47968","stationwagen"
"Personenauto","KG848L","BMW","X1 SDRIVE16D","20160903","20160903","ZWART","46011","stationwagen"
"Personenauto","KG999R","BMW","X1 SDRIVE16D","20160902","20160902","GRIJS","45151","stationwagen"
"Personenauto","KH201D","BMW","X1 SDRIVE16D","20160910","20160910","ZWART","44831","stationwagen"
"Personenauto","KH719J","BMW","X1 SDRIVE16D","20160910","20160910","ZWART","43526","stationwagen"
"Personenauto","KH930F","BMW","X1 SDRIVE16D","20160906","20160906","ZWART","44326","stationwagen"
"Personenauto","KJ106D","BMW","X1 SDRIVE16D","20160917","20160917","ZWART","40723","stationwagen"
"Personenauto","KJ716H","BMW","X1 SDRIVE16D","20160924","20160924","GRIJS","47180","stationwagen"
"Personenauto","KJ720F","BMW","X1 SDRIVE16D","20160923","20160923","WIT","42190","stationwagen"
"Personenauto","KK429G","BMW","X1 SDRIVE16D","20160930","20160930","BLAUW","45471","stationwagen"
"Personenauto","KK727L","BMW","X1 SDRIVE16D","20161102","20161102","WIT","43094","stationwagen"
"Personenauto","KL031D","BMW","X1 SDRIVE16D","20161003","20161003","WIT","46218","stationwagen"
"Personenauto","KL065L","BMW","X1 SDRIVE16D","20161008","20161008","WIT","44741","stationwagen"
