"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VNF3","DODGE","DODGE RAM 2500","20060428","20080125","N.v.t.",,"open wagen"
"Bedrijfsauto","01VDT8","DODGE","RAM 2500","20070214","20070214","N.v.t.",,"open wagen"
"Bedrijfsauto","02BLK9","DODGE","RAM 2500 CREW","20181027","20181027","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BVHV","DODGE","DODGE RAM 2500","20040325","20051024","N.v.t.",,"open wagen"
"Bedrijfsauto","02VDH5","DODGE","RAM 2500","20040701","20061229","N.v.t.",,"open wagen"
"Bedrijfsauto","02VKB9","DODGE","RAM 2500","20070926","20070926","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02VTT4","DODGE","RAM 2500","20040228","20080725","N.v.t.",,"open wagen"
"Bedrijfsauto","02VXKN","DODGE","RAM 2500 VAN GLOBEMASTER","19960630","20010703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDZ2","DODGE","RAM 2500","20041126","20041126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BJLF","DODGE","DODGE RAM 2500","20030624","20030624","N.v.t.",,"open wagen"
"Bedrijfsauto","03BPNJ","DODGE","RAM 2500","20020906","20040730","N.v.t.",,"open wagen"
"Bedrijfsauto","03VNDJ","DODGE","DODGE RAM 2500","20000103","20000103","N.v.t.",,"open wagen"
"Bedrijfsauto","03VPT4","DODGE","DODGE RAM 2500","20080109","20080412","N.v.t.",,"open wagen"
"Bedrijfsauto","04BDF1","DODGE","RAM 2500 PU TD","19950123","19980410","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BJRP","DODGE","RAM 2500","20030404","20030716","N.v.t.",,"open wagen"
"Bedrijfsauto","05BRZ2","DODGE","RAM 2500","20170701","20200414","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05VZJ9","DODGE","RAM 2500 5.9","20020701","20090226","N.v.t.",,"open wagen"
"Bedrijfsauto","06BLRZ","DODGE","DODGE RAM 2500","20040315","20040315","N.v.t.",,"open wagen"
"Bedrijfsauto","06BLVZ","DODGE","DODGE RAM 2500","20021213","20040308","N.v.t.",,"open wagen"
"Bedrijfsauto","06VHR1","DODGE","RAM 2500","20040701","20070721","N.v.t.",,"open wagen"
"Bedrijfsauto","07BJNT","DODGE","DODGE RAM 2500","20030710","20030710","N.v.t.",,"open wagen"
"Bedrijfsauto","07VVB7","DODGE","RAM 2500","20060306","20080822","N.v.t.",,"open wagen"
"Bedrijfsauto","08VDT8","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20070131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VLJP","DODGE","RAM 2500 PICK UP","19991105","19991105","N.v.t.",,"open wagen"
"Bedrijfsauto","09VFXN","DODGE","RAM 2500","19990204","19990204","N.v.t.",,"open wagen"
"Bedrijfsauto","09VVR1","DODGE","RAM 2500","20040701","20080919","N.v.t.",,"open wagen"
"Bedrijfsauto","10BLD1","DODGE","RAM 2500","20160625","20160625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10VBR3","DODGE","DODGE RAM 2500","20040213","20061229","N.v.t.",,"open wagen"
"Bedrijfsauto","11BPZ6","DODGE","DODGE RAM 2500","20200928","20201111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BSFS","DODGE","RAM 2500","20001108","20001128","N.v.t.",,"open wagen"
"Bedrijfsauto","11VVJP","DODGE","DODGE RAM 2500","20000307","20010328","N.v.t.",,"open wagen"
"Bedrijfsauto","12BFN4","DODGE","DODGE RAM 2500","20060317","20150109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12BJBT","DODGE","RAM 2500","20030528","20030528","N.v.t.",,"open wagen"
"Bedrijfsauto","12BKS5","DODGE","DODGE RAM 2500","20180327","20180426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12BNLZ","DODGE","DODGE RAM 2500","20030701","20040504","N.v.t.",,"open wagen"
"Bedrijfsauto","12VBV1","DODGE","RAM 2500","20031001","20061130","N.v.t.",,"open wagen"
"Bedrijfsauto","12VGF3","DODGE","RAM 2500","20070417","20070417","N.v.t.",,"open wagen"
"Bedrijfsauto","12VPTG","DODGE","RAM 2500 VAN GLOBEMASTER","19940331","20000511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VBFR","DODGE","RAM 2500 VAN GLOBE MASTER","19900630","19980717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VBX6","DODGE","RAM 2500","20070102","20070102","N.v.t.",,"open wagen"
"Bedrijfsauto","13VSHK","DODGE","RAM 2500","19920701","20000919","N.v.t.",,"gesloten opbouw"
"Personenauto","14RZFN","DODGE","RAM 2500 VAN","19960228","20051014","GROEN",,"kampeerwagen"
"Bedrijfsauto","14VZH7","DODGE","DODGE RAM 2500 TD","20010701","20090116","N.v.t.",,"open wagen"
"Bedrijfsauto","15BSGZ","DODGE","RAM 2500","20030425","20050124","N.v.t.",,"open wagen"
"Bedrijfsauto","16BLGS","DODGE","RAM 2500","19980915","20040119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BLL1","DODGE","RAM 2500","20030701","20181019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16BNT5","DODGE","RAM 2500 POWER WAGON","20190806","20190806","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BSVD","DODGE","RAM 2500","20050415","20050415","N.v.t.",,"open wagen"
"Bedrijfsauto","16BVZ8","DODGE","DODGE RAM 2500","20210326","20240301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16VPZF","DODGE","RAM 2500 VAN GLOBEMASTER","19960630","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BZTH","DODGE","RAM 2500","20060908","20060908","N.v.t.",,"open wagen"
"Bedrijfsauto","17VJH6","DODGE","DODGE RAM 2500","20040804","20070813","N.v.t.",,"open wagen"
"Bedrijfsauto","17VNV1","DODGE","RAM 2500","20041012","20081027","N.v.t.",,"open wagen"
"Bedrijfsauto","17VSBD","DODGE","RAM 2500 VAN GLOBEMASTER","19950228","20000918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BBF9","DODGE","RAM 2500 V10","19990610","19990610","N.v.t.",,"open wagen"
"Bedrijfsauto","18BZJK","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20060707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VJP5","DODGE","RAM 2500","20070830","20070830","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDF65","DODGE","RAM 2500","19950630","20090609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VGK00","DODGE","RAM 2500","20060228","20100210","N.v.t.",,"open wagen"
"Bedrijfsauto","1VJD02","DODGE","RAM 2500","20100601","20100821","N.v.t.",,"open wagen"
"Bedrijfsauto","1VPP00","DODGE","RAM 2500","20110708","20110708","N.v.t.",,"open wagen"
"Bedrijfsauto","1VXT03","DODGE","RAM 2500","20120817","20120817","N.v.t.","22447","open wagen"
"Personenauto","20LHS5","DODGE","RAM 2500 VAN GLOBEMASTER","19961121","19961121","GRIJS",,"kampeerwagen"
"Bedrijfsauto","21BNB5","DODGE","RAM 2500","20050409","20090507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21VJV7","DODGE","RAM 2500","20030701","20071005","N.v.t.",,"open wagen"
"Bedrijfsauto","22BPZR","DODGE","RAM 2500 VAN GLOBEMASTER","19950228","20041007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VXG2","DODGE","RAM 2500","20080102","20081022","N.v.t.",,"open wagen"
"Bedrijfsauto","23BLF5","DODGE","RAM 2500","20180727","20180727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BRT2","DODGE","DODGE RAM 2500","20060331","20210706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","23VJVX","DODGE","RAM 2500 VAN GLOBEMASTER","19890228","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VSBZ","DODGE","RAM 2500","20010113","20010113","N.v.t.",,"open wagen"
"Bedrijfsauto","24BNPH","DODGE","DODGE RAM 2500","20040515","20040515","N.v.t.",,"open wagen"
"Bedrijfsauto","24BPSH","DODGE","DODGE RAM 2500","20010404","20010709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BPZV","DODGE","RAM 2500","19990915","20040922","N.v.t.",,"open wagen"
"Bedrijfsauto","25BPX8","DODGE","RAM 2500 POWER WAGON","20200929","20201105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BXRL","DODGE","RAM 2500","20050623","20060415","N.v.t.",,"open wagen"
"Bedrijfsauto","25VFV3","DODGE","DODGE RAM 2500","20040522","20070327","N.v.t.",,"open wagen"
"Bedrijfsauto","25VGH5","DODGE","RAM 2500","19950701","20070420","N.v.t.",,"open wagen"
"Bedrijfsauto","25VHZN","DODGE","RAM 2500 VAN GLOBEMASTER","19930228","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VVP3","DODGE","RAM 2500","20080927","20080927","N.v.t.",,"open wagen"
"Bedrijfsauto","26BPTZ","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20040906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BVH7","DODGE","RAM 2500","20220228","20230509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26VDD8","DODGE","RAM 2500","20040528","20061222","N.v.t.",,"open wagen"
"Bedrijfsauto","27BJGL","DODGE","RAM 2500","20030530","20030530","N.v.t.",,"open wagen"
"Bedrijfsauto","27BJRT","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPD2","DODGE","RAM 2500 LARAMIE","20160128","20191212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","27VLTB","DODGE","RAM 2500 VAN GLOBEMASTER","19940630","19991207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VNJX","DODGE","RAM 2500","20000214","20000214","N.v.t.",,"open wagen"
"Bedrijfsauto","27VRK1","DODGE","RAM 2500","20080605","20080605","N.v.t.",,"open wagen"
"Bedrijfsauto","28BRFS","DODGE","RAM 2500","20050120","20050120","N.v.t.",,"open wagen"
"Bedrijfsauto","28BTXG","DODGE","DODGE RAM 2500","20050712","20050712","N.v.t.",,"open wagen"
"Bedrijfsauto","28BZSH","DODGE","RAM 2500 VAN GLOBEMASTER","19950228","20060823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VPG3","DODGE","RAM 2500","20040228","20080325","N.v.t.",,"open wagen"
"Bedrijfsauto","29BSJX","DODGE","DODGE RAM 2500","20050208","20050208","N.v.t.",,"open wagen"
"Bedrijfsauto","29VZVF","DODGE","RAM 2500","20011204","20011204","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFJ13","DODGE","RAM 2500","20091006","20091009","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFJ15","DODGE","RAM 2500","20091006","20091009","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VFN86","DODGE","DODGE RAM 2500","20091111","20091111","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFN96","DODGE","RAM 2500","20091029","20091029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VKN05","DODGE","RAM 2500","20070701","20101116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VPS16","DODGE","RAM 2500","20080701","20110727","N.v.t.",,"open wagen"
"Bedrijfsauto","2VRS84","DODGE","DODGE RAM 2500","19990701","20111025","N.v.t.",,"open wagen"
"Bedrijfsauto","31BHV4","DODGE","RAM 2500","20161104","20161124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","31BRFB","DODGE","RAM 2500","19990701","20041005","N.v.t.",,"open wagen"
"Bedrijfsauto","31BTJ3","DODGE","DODGE RAM 2500","20221003","20221003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31VNT3","DODGE","RAM 2500 4X4","20080130","20080221","N.v.t.",,"open wagen"
"Bedrijfsauto","31VTL8","DODGE","RAM 2500","20080709","20080709","N.v.t.",,"open wagen"
"Bedrijfsauto","32VBX8","DODGE","DODGE RAM 2500","20040915","20061215","N.v.t.",,"open wagen"
"Bedrijfsauto","32VDDV","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19980929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BPNV","DODGE","DODGE RAM 2500","20040401","20040804","N.v.t.",,"open wagen"
"Bedrijfsauto","34BVL5","DODGE","RAM 2500","20230715","20230715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BXGZ","DODGE","DODGE RAM 2500","20050427","20060220","N.v.t.",,"open wagen"
"Bedrijfsauto","35BNBF","DODGE","DODGE RAM 2500","20040505","20040505","N.v.t.",,"open wagen"
"Bedrijfsauto","35BXLZ","DODGE","RAM 2500","20060401","20060401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","35VXT9","DODGE","DODGE RAM 2500","20060701","20081217","N.v.t.",,"open wagen"
"Bedrijfsauto","36VZND","DODGE","RAM 2500","19960811","20011217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BRB4","DODGE","RAM 2500 POW.WAG.","20180920","20210319","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37VLDH","DODGE","RAM 2500 VAN GLOBEMASTER","19950630","19991228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VPSX","DODGE","RAM 2500","20000517","20000517","N.v.t.",,"open wagen"
"Bedrijfsauto","38BBT1","DODGE","RAM 2500","20040228","20080913","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BFT9","DODGE","RAM 2500","20150409","20150409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38VDJ1","DODGE","DODGE RAM 2500","20070112","20070112","N.v.t.",,"open wagen"
"Bedrijfsauto","38VRK9","DODGE","RAM 2500 HEMI","20030228","20080530","N.v.t.",,"open wagen"
"Bedrijfsauto","38VXV7","DODGE","DODGE RAM 2500","20081204","20081216","N.v.t.",,"open wagen"
"Bedrijfsauto","39BPN1","DODGE","RAM 2500","20200605","20200605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BPVJ","DODGE","RAM 2500","20030701","20050307","N.v.t.",,"open wagen"
"Bedrijfsauto","39BRZ1","DODGE","RAM 2500","20210924","20210924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39VTDN","DODGE","RAM 2500 QUAD CAB","20010713","20010713","N.v.t.",,"open wagen"
"Bedrijfsauto","3VDF85","DODGE","RAM 2500","20090527","20090610","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFB96","DODGE","RAM 2500","20000701","20090917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFS50","DODGE","DODGE RAM 2500","20100115","20100115","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFS51","DODGE","DODGE RAM 2500","20100115","20100115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VGL69","DODGE","RAM 2500","20051130","20100202","N.v.t.",,"open wagen"
"Bedrijfsauto","3VNT11","DODGE","DODGE RAM 2500","20110505","20110505","N.v.t.","58299","open wagen"
"Bedrijfsauto","3VXT40","DODGE","RAM 2500","20050102","20120831","N.v.t.",,"open wagen"
"Bedrijfsauto","40BLHX","DODGE","RAM 2500","20040127","20040127","N.v.t.",,"open wagen"
"Bedrijfsauto","40BXGZ","DODGE","RAM 2500","20060223","20060223","N.v.t.",,"open wagen"
"Bedrijfsauto","40VBP7","DODGE","RAM 2500","20030702","20040422","N.v.t.",,"open wagen"
"Bedrijfsauto","40VBV1","DODGE","RAM 2500","20050428","20061130","N.v.t.",,"open wagen"
"Bedrijfsauto","40VHH8","DODGE","RAM 2500","20030228","20070618","N.v.t.",,"open wagen"
"Bedrijfsauto","41BPX1","DODGE","RAM 2500","20150717","20210327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BTK2","DODGE","DODGE RAM 2500","20221008","20221008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BVZ1","DODGE","RAM 2500","20160708","20231009","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42VHHZ","DODGE","DODGE RAM 2500","19970529","19990517","N.v.t.",,"open wagen"
"Bedrijfsauto","42VPKT","DODGE","RAM 2500 VAN GLOBEMASTER","19920228","20000413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BNHR","DODGE","DODGE RAM 2500","19991002","20040422","N.v.t.",,"open wagen"
"Bedrijfsauto","43BVXL","DODGE","RAM 2500","20050614","20060106","N.v.t.",,"open wagen"
"Bedrijfsauto","43VGH4","DODGE","DODGE RAM 2500","20050221","20070419","N.v.t.",,"open wagen"
"Bedrijfsauto","44BSSK","DODGE","RAM 2500","20050401","20050401","N.v.t.",,"open wagen"
"Bedrijfsauto","44BTS2","DODGE","DODGE RAM 2500","20220801","20220801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44BTX4","DODGE","DODGE RAM 2500","20180327","20180426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44VBRR","DODGE","RAM 2500 MAGNUM","19980814","19980814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VBX8","DODGE","RAM 2500","20010701","20061222","N.v.t.",,"open wagen"
"Bedrijfsauto","44VHJZ","DODGE","RAM 2500 PU TD","19940630","19990618","N.v.t.",,"open wagen"
"Bedrijfsauto","44VHXK","DODGE","RAM 2500 VAN GLOBEMASTER","19951018","19990717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BVZD","DODGE","RAM 2500","20060121","20060121","N.v.t.",,"open wagen"
"Bedrijfsauto","46BHGT","DODGE","RAM 2500","20030911","20030911","N.v.t.",,"open wagen"
"Bedrijfsauto","46BLHK","DODGE","RAM 2500","20040120","20040120","N.v.t.",,"open wagen"
"Bedrijfsauto","46VGG6","DODGE","RAM 2500","20000302","20050210","N.v.t.",,"open wagen"
"Bedrijfsauto","46VGZG","DODGE","DODGE RAM 2500","19990423","19990423","N.v.t.",,"open wagen"
"Bedrijfsauto","47VKB9","DODGE","DODGE RAM 2500","20070416","20071022","N.v.t.",,"open wagen"
"Bedrijfsauto","47VLH1","DODGE","RAM 2500","20071221","20071221","N.v.t.",,"open wagen"
"Bedrijfsauto","47VZS9","DODGE","DODGE RAM 2500","20070701","20090210","N.v.t.",,"open wagen"
"Bedrijfsauto","48BVJF","DODGE","RAM 2500","20020530","20051022","N.v.t.",,"open wagen"
"Bedrijfsauto","48VGL2","DODGE","RAM 2500","20050228","20070507","N.v.t.",,"open wagen"
"Bedrijfsauto","49BRXT","DODGE","RAM 2500","20041220","20041224","N.v.t.",,"open wagen"
"Bedrijfsauto","49VLF1","DODGE","DODGE RAM 2500","20050330","20080107","N.v.t.",,"open wagen"
"Bedrijfsauto","49VTP7","DODGE","RAM 2500","20070626","20080715","N.v.t.",,"open wagen"
"Bedrijfsauto","4VBX28","DODGE","RAM 2500","20030701","20090526","N.v.t.",,"open wagen"
"Bedrijfsauto","4VFN33","DODGE","RAM 2500","20091105","20091105","N.v.t.",,"open wagen"
"Bedrijfsauto","4VFR42","DODGE","RAM 2500","20080102","20091124","N.v.t.",,"open wagen"
"Bedrijfsauto","4VLD70","DODGE","RAM 2500H.-DUTY","20080701","20101230","N.v.t.",,"open wagen"
"Bedrijfsauto","4VNG44","DODGE","RAM 2500","20010228","20110324","N.v.t.",,"open wagen"
"Bedrijfsauto","4VRL23","DODGE","DODGE RAM 2500","20120110","20120110","N.v.t.","48146","open wagen"
"Bedrijfsauto","4VTH36","DODGE","RAM 2500 4X2 LARAMIE","20040701","20120501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VXZ66","DODGE","RAM 2500","20060301","20121013","N.v.t.",,"open wagen"
"Bedrijfsauto","50BLZR","DODGE","RAM 2500","20040323","20040323","N.v.t.",,"open wagen"
"Bedrijfsauto","50BRV9","DODGE","DODGE RAM 2500","20001118","20210811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","50VDP5","DODGE","RAM 2500","20060221","20070115","N.v.t.",,"open wagen"
"Bedrijfsauto","51BFPS","DODGE","RAM 2500","20020916","20020916","N.v.t.",,"open wagen"
"Bedrijfsauto","51BNR6","DODGE","RAM 2500","20170101","20190823","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BRV9","DODGE","RAM 2500","19990101","20210811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51VZT8","DODGE","RAM 2500","20070630","20090212","N.v.t.",,"open wagen"
"Bedrijfsauto","52BRT6","DODGE","RAM 2500 4X4","20090424","20090722","N.v.t.",,"open wagen"
"Bedrijfsauto","52VDJ2","DODGE","DODGE RAM 2500","20070105","20070105","N.v.t.",,"open wagen"
"Bedrijfsauto","52VJJ6","DODGE","RAM 2500","20040228","20070816","N.v.t.",,"open wagen"
"Bedrijfsauto","52VTVN","DODGE","RAM 2500 VAN GLOBEMASTER","19940701","20001214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VHG1","DODGE","RAM 2500","20070730","20070730","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53VXF3","DODGE","RAM 2500","20070503","20081103","N.v.t.",,"open wagen"
"Bedrijfsauto","54BGVZ","DODGE","DODGE RAM 2500","19980701","20030117","N.v.t.",,"open wagen"
"Bedrijfsauto","54BHSN","DODGE","RAM 2500","19980429","20030408","N.v.t.",,"open wagen"
"Bedrijfsauto","55BNH2","DODGE","RAM 2500","20190705","20190705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55VBR5","DODGE","DODGE RAM 2500  4 X 4","20020228","20061116","N.v.t.",,"open wagen"
"Bedrijfsauto","55VZG3","DODGE","RAM 2500","20070701","20081231","N.v.t.",,"open wagen"
"Bedrijfsauto","56BLD9","DODGE","RAM 2500","20160701","20180711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56BLR8","DODGE","DODGE RAM 2500","20020710","20181217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BLZR","DODGE","RAM 2500","20041001","20041001","N.v.t.",,"open wagen"
"Bedrijfsauto","56BPP4","DODGE","RAM 2500","20200829","20200829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57BGDH","DODGE","RAM 2500","19980701","20021024","N.v.t.",,"open wagen"
"Bedrijfsauto","57BHK5","DODGE","DODGE RAM 2500","20160620","20160708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BXK1","DODGE","DODGE RAM 2500","20180417","20230209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BHDR","DODGE","RAM 2500","19990126","20030207","N.v.t.",,"open wagen"
"Bedrijfsauto","58BJNT","DODGE","RAM 2500","20030709","20030709","N.v.t.",,"open wagen"
"Bedrijfsauto","58BSB5","DODGE","DODGE RAM 2500","20211106","20211106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58VJX1","DODGE","RAM 2500","20070929","20070929","N.v.t.",,"open wagen"
"Bedrijfsauto","59BRZ6","DODGE","DODGE RAM 2500","20211005","20211005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VBT74","DODGE","RAM 2500","20070701","20090508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBX00","DODGE","RAM 2500","20000101","20090514","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDS11","DODGE","RAM 2500","20070228","20090805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDT19","DODGE","RAM 2500","20090821","20090821","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHJ24","DODGE","RAM 2500","20030630","20100421","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHJ41","DODGE","RAM 2500","20030228","20100422","N.v.t.",,"open wagen"
"Bedrijfsauto","60BBPV","DODGE","RAM 2500 VAN GLOBEMASTER","19970630","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BLZF","DODGE","RAM 2500","20040322","20040322","N.v.t.",,"open wagen"
"Personenauto","60SJJ3","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19981202","ZWART",,"kampeerwagen"
"Bedrijfsauto","61BND1","DODGE","RAM 2500","19980915","20180417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61BPT5","DODGE","RAM 2500","20050701","20200910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61VTZ3","DODGE","RAM 2500","20060102","20080812","N.v.t.",,"open wagen"
"Bedrijfsauto","61VZJ9","DODGE","DODGE RAM 2500","20070120","20090119","N.v.t.",,"open wagen"
"Bedrijfsauto","62BDGV","DODGE","RAM 2500","19980701","20020418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","62BNHR","DODGE","RAM 2500","20040428","20040428","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62VSLJ","DODGE","RAM 2500","19990103","20001005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BNRB","DODGE","DODGE RAM 2500","20040105","20040519","N.v.t.",,"open wagen"
"Bedrijfsauto","64BNG5","DODGE","RAM 2500 HD LARAMIE CREW CAB","20130614","20190419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","64BTGR","DODGE","RAM 2500","20050530","20050530","N.v.t.",,"open wagen"
"Bedrijfsauto","64BTVX","DODGE","RAM 2500","20050630","20050706","N.v.t.",,"open wagen"
"Bedrijfsauto","65BKBJ","DODGE","DODGE RAM 2500","19950701","20030829","N.v.t.",,"open wagen"
"Bedrijfsauto","65VBV2","DODGE","RAM 2500","20061201","20061201","N.v.t.",,"open wagen"
"Bedrijfsauto","65VRT8","DODGE","RAM 2500","20060701","20080610","N.v.t.",,"open wagen"
"Bedrijfsauto","66BXDD","DODGE","RAM 2500","20050607","20060201","N.v.t.",,"open wagen"
"Bedrijfsauto","66VBX4","DODGE","RAM 2500","20061221","20061221","N.v.t.",,"open wagen"
"Bedrijfsauto","66VGHX","DODGE","RAM 2500 VAN","19960228","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSN6","DODGE","RAM 2500","20030929","20040802","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67VGTF","DODGE","RAM 2500","19980205","19990412","N.v.t.",,"open wagen"
"Bedrijfsauto","67VHJZ","DODGE","RAM 2500 CLUB CAB. P.U","19950228","19990609","N.v.t.",,"open wagen"
"Bedrijfsauto","68BRRF","DODGE","RAM 2500","20050318","20050318","N.v.t.",,"open wagen"
"Bedrijfsauto","68BSXT","DODGE","DODGE RAM 2500","20050421","20050421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68VLV8","DODGE","RAM 2500","20080125","20080125","N.v.t.",,"open wagen"
"Bedrijfsauto","69BRD7","DODGE",,"20040503","20201221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BVH2","DODGE","RAM 2500","20140306","20140306","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69VJS5","DODGE","RAM 2500 HEAVY DUTY","20050301","20070907","N.v.t.",,"open wagen"
"Bedrijfsauto","69VSRJ","DODGE","DODGE RAM 2500","20001024","20001024","N.v.t.",,"open wagen"
"Bedrijfsauto","69VZLR","DODGE","DODGE RAM 2500","20011025","20011025","N.v.t.",,"open wagen"
"Bedrijfsauto","6VHZ37","DODGE","RAM 2500","20100625","20100625","N.v.t.","76205","open wagen"
"Bedrijfsauto","6VTL02","DODGE","DODGE RAM 2500 4X4","20040701","20120222","N.v.t.",,"open wagen"
"Bedrijfsauto","70BHJ2","DODGE","RAM 2500","20030101","20160906","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70BRRF","DODGE","RAM 2500","20050216","20050216","N.v.t.",,"open wagen"
"Bedrijfsauto","71BRH1","DODGE","RAM 2500","20210106","20210215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BSH8","DODGE","RAM 2500","20110101","20190313","N.v.t.",,"pick-up truck"
