"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RRJ7","Personenauto","PEUGEOT","307 CC","20240224","20240322","4868","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1460","1870","1560","730","1000","20040625","20110801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1870",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-24T00:00:00.000","2024-03-22T00:00:00.000","2004-06-25T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVJ5","Personenauto","PEUGEOT","307 CC","20240731","20111207","7956","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040929","20111202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1830",,,,,,,"0.07","260","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2011-12-07T00:00:00.000","2004-09-29T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LPS9","Personenauto","PEUGEOT","PEUGEOT 307 CC","20241023","20240125","9550","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1465","1870","1565","730","1000","20040927","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1870",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2024-01-25T00:00:00.000","2004-09-27T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XSZZ","Personenauto","PEUGEOT","307 CC SPORT 180","20230621","20220618","9327","cabriolet",,"GRIJS","Niet geregistreerd","4","1997","1510","1870","1610","750","1000","20040624","20070919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1870",,,,,,,"0.08","260","Nee","Nee",,"Nee","2870",,,"2022","Geen oordeel","05","Ja","2023-06-21T00:00:00.000","2022-06-18T00:00:00.000","2004-06-24T00:00:00.000","2007-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SKLF","Personenauto","PEUGEOT","307 CC","20250418","20230327","8537","cabriolet",,"ZWART","Niet geregistreerd","4","2000","1520","1870","1620",,,"20050525","20060202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1870",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-03-27T00:00:00.000","2005-05-25T00:00:00.000","2006-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XVHZ","Personenauto","PEUGEOT","307 CC","20241007","20230122","8347","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1432","1830","1532",,,"20050120","20071008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2023-01-22T00:00:00.000","2005-01-20T00:00:00.000","2007-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STK44","Personenauto","PEUGEOT","307 CC","20240724","20240126","7904","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1475","1880","1575","750","1320","20051208","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1880",,,,,,,"0.07","261","Nee","Nee",,"Nee","3200",,,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2024-01-26T00:00:00.000","2005-12-08T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XGRG","Personenauto","PEUGEOT","307 CC","20240920","20210823","8568","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1470","1880","1570",,,"20050419","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1880",,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-08-23T00:00:00.000","2005-04-19T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZT94","Personenauto","PEUGEOT","307 CC","20230927","20240220","7722","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040506","20130823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1830","3 RFN",,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2023-09-27T00:00:00.000","2024-02-20T00:00:00.000","2004-05-06T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HTB7","Personenauto","PEUGEOT","307 CC","20240705","20240115","8980","cabriolet","4","PAARS","Niet geregistreerd","4","1997","1500","1900","1600","750","1300","20060118","20090217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1900",,,,,,,"0.06","261","Nee","Nee",,"Nee","3200",,,"2024","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2024-01-15T00:00:00.000","2006-01-18T00:00:00.000","2009-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JJH7","Personenauto","PEUGEOT","307 CC 1.6","20250511","20240413","3482","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1428","1850","1528","750","1200","20070730","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1850",,,,,,,"0.05","262","Nee","Nee",,"Nee","3050",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2024-04-13T00:00:00.000","2007-07-30T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NPL3","Personenauto","PEUGEOT","PEUGEOT 307 CC S","20240812","20130907","11240","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1465","1870","1565","730","1300","20040504","20101019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1870",,,,,,,"0.08","261","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2013-09-07T00:00:00.000","2004-05-04T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XRX9","Personenauto","PEUGEOT","307 CC","20250531",,"9543","cabriolet","4","ROOD","Niet geregistreerd","4","1997","1491","1870","1591","730","1000","20040607","20120710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1870",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000",,"2004-06-07T00:00:00.000","2012-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZGJN","Personenauto","PEUGEOT","307 CC","20250512","20230407","9007","cabriolet","4","GROEN","Niet geregistreerd","4","1997","1465","1870","1565","730","1300","20040525","20080125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker","1870",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-04-07T00:00:00.000","2004-05-25T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HSK9","Personenauto","PEUGEOT","307 CC","20250203","20240212","9566","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1490","1900","1590","750","1300","20071017","20090210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1900",,,,,,,"0.06","260","Nee","Nee",,"Nee","3200",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2024-02-12T00:00:00.000","2007-10-17T00:00:00.000","2009-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XBJR","Personenauto","PEUGEOT","307 CC","20250416","20220708","7756","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1460","1830","1560","730","1300","20040427","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,,"0.06","260","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-07-08T00:00:00.000","2004-04-27T00:00:00.000","2007-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTT25","Personenauto","PEUGEOT","307 CC","20240529","20210408","7445","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1413","1810","1513","730","1200","20041025","20130712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker","1810","3NFU",,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2021-04-08T00:00:00.000","2004-10-25T00:00:00.000","2013-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HSR8","Personenauto","PEUGEOT","307 CC","20240626","20191011","8856","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1465","1870","1565","730","1000","20040503","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1870",,,,,,,"0.08","260","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2019-10-11T00:00:00.000","2004-05-03T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SNP29","Personenauto","PEUGEOT","PEUGEOT 307 CC","20250612","20231115","8592","cabriolet","4","GROEN","Niet geregistreerd","4","1997","1465","1870","1565","730","1300","20040311","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1870",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2023-11-15T00:00:00.000","2004-03-11T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TZZ1","Personenauto","PEUGEOT","307 CC","20240711","20190622","7340","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1428","1850","1528","750","1200","20080822","20120501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1850",,,,,,,"0.05","261","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2019-06-22T00:00:00.000","2008-08-22T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GPG1","Personenauto","PEUGEOT","307 CC","20240913","20240412","7717","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1500","20040514","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1830",,,,,,,"0.07","260","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2024-04-12T00:00:00.000","2004-05-14T00:00:00.000","2008-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG788L","Personenauto","PEUGEOT","307 CC","20240930","20231008","851","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1487","1880","1587","750","1320","20051219","20151025","Geen verstrekking in Open Data","32250","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1880",,"G3 gasinstallatie",,,,,"0.06","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-10-08T00:00:00.000","2005-12-19T00:00:00.000","2015-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD510N","Personenauto","PEUGEOT","307","20240731","20180802","1869","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1428","1850","1528","750","1200","20070627","20160511","Geen verstrekking in Open Data","35450","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1850","307 CC",,,,,,"0.05","261","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-08-02T00:00:00.000","2007-06-27T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD806K","Personenauto","PEUGEOT","307 CC","20240510","20210510","7957","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1481","1870","1581","730","1300","20040623","20160212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1870",,,,,,,"0.06","261","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2021-05-10T00:00:00.000","2004-06-23T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R721VD","Personenauto","PEUGEOT","307 CC","20241125","20221126","9171","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1428","1850","1528",,"1200","20070426","20221126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1850",,,,,,,"0.05","261","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-11-26T00:00:00.000","2007-04-26T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF273S","Personenauto","PEUGEOT","307 CC","20241219","20211211","10366","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1465","1870","1565","730","1000","20040827","20180306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1870","3RFK",,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2021-12-11T00:00:00.000","2004-08-27T00:00:00.000","2018-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S628XX","Personenauto","PEUGEOT","307 CC 1.6 16V","20250425","20240411","8011","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1338","1810","1438","719","1200","20040527","20230426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1810","3*NFU*",,,,,,"0.06","261","Nee","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-04-11T00:00:00.000","2004-05-27T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
