"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50PGP5","CADILLAC","FLEETWOOD LIMOUSINE","19860630","20150824","WIT",,"sedan"
"Personenauto","65AN29","CADILLAC","FLEETWOOD LIMOUSINE","19670630","19731019","WIT",,"Niet geregistreerd"
"Personenauto","79LLJZ","CADILLAC","FLEETWOOD LIMOUSINE","19780228","20060726","ZWART",,"sedan"
"Personenauto","DH5029","CADILLAC","FLEETWOOD LIMOUSINE","19550630","19930616","ZWART",,"Niet geregistreerd"
"Personenauto","DL1107","CADILLAC","FLEETWOOD LIMOUSINE","19580630","19941101","WIT",,"Niet geregistreerd"
"Personenauto","DM2093","CADILLAC","FLEETWOOD LIMOUSINE","19590228","19960627","WIT",,"Niet geregistreerd"
"Personenauto","DM4528","CADILLAC","FLEETWOOD LIMOUSINE","19700630","19960823","ZWART",,"Niet geregistreerd"
"Personenauto","FN38KK","CADILLAC","FLEETWOOD LIMOUSINE","19791217","19791217","ZWART",,"Niet geregistreerd"
"Personenauto","FY93BV","CADILLAC","FLEETWOOD LIMOUSINE","19800411","19800411","ZWART",,"Niet geregistreerd"
"Personenauto","GB17RG","CADILLAC","FLEETWOOD LIMOUSINE","19800529","19800529","ZWART",,"Niet geregistreerd"
"Personenauto","GD63BD","CADILLAC","FLEETWOOD LIMOUSINE","19800605","19800605","ZWART",,"Niet geregistreerd"
"Personenauto","GG32TS","CADILLAC","FLEETWOOD LIMOUSINE","19800815","19800815","GROEN",,"sedan"
"Personenauto","GH87GN","CADILLAC","FLEETWOOD LIMOUSINE","19800903","19800903","ZWART",,"Niet geregistreerd"
"Personenauto","HF30FG","CADILLAC","FLEETWOOD LIMOUSINE","19750630","19810828","ZWART",,"Niet geregistreerd"
"Personenauto","HT94HK","CADILLAC","FLEETWOOD LIMOUSINE","19770630","19820719","ZWART",,"Niet geregistreerd"
"Personenauto","PD14FD","CADILLAC","FLEETWOOD LIMOUSINE","19790630","19860207","ZWART",,"Niet geregistreerd"
"Personenauto","PD67RB","CADILLAC","FLEETWOOD LIMOUSINE","19800630","19860212","ZWART",,"Niet geregistreerd"
"Personenauto","PS59NY","CADILLAC","FLEETWOOD LIMOUSINE","19790630","19860630","ZWART",,"Niet geregistreerd"
"Personenauto","PX82TG","CADILLAC","FLEETWOOD LIMOUSINE","19820630","19860818","ZWART",,"Niet geregistreerd"
"Personenauto","RG47ZF","CADILLAC","FLEETWOOD LIMOUSINE","19840630","19861125","GRIJS",,"Niet geregistreerd"
"Personenauto","ST93GF","CADILLAC","FLEETWOOD LIMOUSINE","19800630","19871214","ZWART",,"sedan"
"Personenauto","TN69BX","CADILLAC","FLEETWOOD LIMOUSINE","19780630","19880805","ZWART",,"Niet geregistreerd"
"Personenauto","XD53XH","CADILLAC","FLEETWOOD LIMOUSINE","19820630","19890315","WIT",,"Niet geregistreerd"
"Personenauto","XG76KF","CADILLAC","FLEETWOOD LIMOUSINE","19810630","19890420","ZWART",,"Niet geregistreerd"
"Personenauto","XJ02BD","CADILLAC","FLEETWOOD LIMOUSINE","19840630","19890518","ZWART",,"Niet geregistreerd"
"Personenauto","XY26JT","CADILLAC","FLEETWOOD LIMOUSINE","19790630","19900115","ZWART",,"Niet geregistreerd"
"Personenauto","XZ02TV","CADILLAC","HESS EN EISENHARDT FLEETWOOD LIMOUSINE","19850630","19900716","ZWART",,"Niet geregistreerd"
"Personenauto","XZ56HR","CADILLAC","HESS EN EISENHARDT FLEETWOOD LIMOUSINE","19850630","19900716","ZWART",,"Niet geregistreerd"
"Personenauto","XZ93BT","CADILLAC","FLEETWOOD LIMOUSINE","19800630","19900111","ZWART",,"Niet geregistreerd"
