"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18TE38","VOLVO","P1300","19771010","19771010","ROOD",,"Niet geregistreerd"
"Personenauto","42GP35","VOLVO","P1300/121","19690630","19760503","GRIJS",,"Niet geregistreerd"
"Personenauto","8444ZT","VOLVO","P1300","19660630","19670216","BLAUW",,"Niet geregistreerd"
"Personenauto","95XX05","VOLVO","P1300","19690630","19780622","GROEN",,"Niet geregistreerd"
"Personenauto","AE2422","VOLVO","P1300","19660526","19981019","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2980","VOLVO","P1300","19640630","19780621","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2306","VOLVO","B 18 (P1300)","19670630","19811020","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5160","VOLVO","P1300","19660630","19781122","BLAUW",,"Niet geregistreerd"
"Personenauto","DK04ZD","VOLVO","121 (P1300)","19790213","19790213","WIT",,"Niet geregistreerd"
"Personenauto","DL4737","VOLVO","131941 P1300","19690924","19950707","WIT",,"Niet geregistreerd"
"Personenauto","DR2032","VOLVO","P1300","19690326","19970701","ROOD",,"Niet geregistreerd"
"Personenauto","DR4026","VOLVO","P1300","19690922","19970918","GROEN",,"Niet geregistreerd"
"Personenauto","HF12VH","VOLVO","P1300","19690630","19811008","GROEN",,"Niet geregistreerd"
"Personenauto","JL88FH","VOLVO","P1300","19650630","19830209","WIT",,"Niet geregistreerd"
"Personenauto","PM7579","VOLVO","P1300 122S","19660630","19800313","GRIJS",,"Niet geregistreerd"
