"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZFNN","BMW","325I K6","19881220","20080107","WIT",,"sedan"
"Personenauto","13LLN6","BMW","325I K6","19870604","20100519","GRIJS",,"sedan"
"Personenauto","15PDRL","BMW","325I K6","19870213","20040507","GRIJS",,"sedan"
"Personenauto","25JHL6","BMW","325I K6","19880330","20090526","GRIJS",,"sedan"
"Personenauto","25ZSR9","BMW","325I K6","19870327","20130123","GRIJS",,"sedan"
"Personenauto","27RFDD","BMW","325I K6","19881109","20050221","GRIJS",,"sedan"
"Personenauto","28XDP9","BMW","325I K6","19870129","20120516","ZWART",,"sedan"
"Personenauto","35HVFX","BMW","325I K6","19871105","20011217","BLAUW",,"sedan"
"Personenauto","42FVFP","BMW","325I K6","19900419","20000715","ZWART",,"sedan"
"Personenauto","50NSDV","BMW","325I K6","19900430","20040121","ZWART",,"sedan"
"Personenauto","62FJPJ","BMW","325I K6","19900726","20000407","ZWART",,"sedan"
"Personenauto","62FRZL","BMW","325I K6","19870416","20000606","GROEN",,"sedan"
"Personenauto","63FVVV","BMW","325I K6","19900508","20000721","ROOD",,"sedan"
"Personenauto","78DGBH","BMW","325I K6","19900306","19990721","GROEN",,"sedan"
"Personenauto","79DHPN","BMW","325I K6","19880526","19991021","GRIJS",,"sedan"
"Personenauto","79JTLL","BMW","325I K6","19890411","20021220","ZWART",,"sedan"
"Personenauto","82XNKV","BMW","325I K6","19890428","20070801","GRIJS",,"sedan"
"Personenauto","83GFXV","BMW","325I K6","19861223","20001012","GRIJS",,"sedan"
"Personenauto","89DFXK","BMW","325I K6","19890316","19990804","ZWART",,"sedan"
"Personenauto","91LXFL","BMW","325I K6","19881230","20030606","ZWART",,"sedan"
"Personenauto","97RVK9","BMW","325I K6","19861218","20110728","ZWART",,"sedan"
"Personenauto","FJRJ27","BMW","325I K6","19870630","19920721","ZWART",,"sedan"
"Personenauto","GRJL19","BMW","325I K6","19871030","19930701","GROEN",,"sedan"
"Personenauto","GTNP34","BMW","325I K6","19870228","19930730","ZWART",,"sedan"
"Personenauto","HRDN84","BMW","325I K6","19870410","19940308","BLAUW",,"sedan"
"Personenauto","HRJL84","BMW","325I K6","19870907","19940315","ZWART",,"sedan"
"Personenauto","JDGG09","BMW","325I K6","19871001","19940616","GRIJS",,"sedan"
"Personenauto","JGGJ25","BMW","325I K6","19880829","19940720","ZWART",,"sedan"
"Personenauto","JLGX93","BMW","325I K6","19870211","19940921","ZWART",,"sedan"
"Personenauto","JRLR38","BMW","325I K6","19871120","19941123","GRIJS",,"sedan"
"Personenauto","JZPS56","BMW","325I K6","19880930","19950125","BLAUW",,"sedan"
"Personenauto","LDDD61","BMW","325I K6","19870918","19950222","BLAUW",,"sedan"
"Personenauto","LDLL96","BMW","325I K6","19880406","19950609","GROEN",,"sedan"
"Personenauto","LLSV76","BMW","325I K6","19870525","19950510","GRIJS",,"Niet geregistreerd"
"Personenauto","LLXL40","BMW","325I K6","19870807","19950512","GRIJS",,"sedan"
"Personenauto","LXRP93","BMW","325I K6","19861223","19950911","ZWART",,"sedan"
"Personenauto","NBSJ03","BMW","325I K6","19870525","19951006","BLAUW",,"sedan"
"Personenauto","NGZS73","BMW","325I K6","19880919","19960605","ZWART",,"sedan"
"Personenauto","NRRN09","BMW","325I K6","19871210","19960308","GRIJS",,"sedan"
"Personenauto","NVJG90","BMW","325I K6","19891101","19960403","GROEN",,"sedan"
"Personenauto","NZXL62","BMW","325I K6","19880616","19960530","GRIJS",,"sedan"
"Personenauto","PLJG30","BMW","325I K6","19870331","19960814","ZWART",,"sedan"
"Personenauto","PLPT44","BMW","325I K6","19880901","19960814","WIT",,"sedan"
"Personenauto","PSVL06","BMW","325I K6","19880315","19961206","GRIJS",,"sedan"
"Personenauto","PSXN88","BMW","325I K6","19880510","19961028","GRIJS",,"sedan"
"Personenauto","PVXP27","BMW","325I K6","19870123","19970318","GRIJS",,"sedan"
"Personenauto","RPLT65","BMW","325I K6","19870724","19970503","ZWART",,"sedan"
"Personenauto","RTNL69","BMW","325I K6","19880714","19970624","WIT",,"sedan"
"Personenauto","RY42PF","BMW","325I K6","19870506","19870506","BEIGE",,"sedan"
"Personenauto","SB61HB","BMW","325I K6","19870616","19870616","ZWART",,"sedan"
"Personenauto","SFTT96","BMW","325I K6","19890615","19970919","ZWART",,"sedan"
"Personenauto","SG69VZ","BMW","325I K6","19870706","19870706","GEEL",,"sedan"
"Personenauto","SGXP81","BMW","325I K6","19880516","19971002","ZWART",,"sedan"
"Personenauto","SHTN87","BMW","325I K6","19900208","19971015","BEIGE",,"sedan"
"Personenauto","SJ27TN","BMW","325I K6","19870826","19870826","BLAUW",,"sedan"
"Personenauto","SJ28TN","BMW","325I K6","19870821","19870821","GROEN",,"sedan"
"Personenauto","SJJH59","BMW","325I K6","19871110","19971022","BLAUW",,"sedan"
"Personenauto","SLVJ70","BMW","325I K6","19881209","19971120","GRIJS",,"sedan"
"Personenauto","SP59GD","BMW","325I K6","19871026","19871026","GRIJS",,"sedan"
"Personenauto","ST66FN","BMW","325I K6","19880102","19880102","ZWART",,"sedan"
"Personenauto","ST86DN","BMW","325I K6","19871207","19871207","BEIGE",,"sedan"
"Personenauto","STRF24","BMW","325I K6","19880520","19981113","ZWART",,"sedan"
"Personenauto","SVLF88","BMW","325I K6","19870630","19980304","ZWART",,"sedan"
"Personenauto","SX32RL","BMW","325I K6","19880115","19880115","GRIJS",,"sedan"
"Personenauto","SX68HK","BMW","325I K6","19880720","19880720","GRIJS",,"sedan"
"Personenauto","SY46GT","BMW","325I K6","19880122","19880122","GRIJS",,"sedan"
"Personenauto","SZ29RL","BMW","325I K6","19870630","19880411","GROEN",,"sedan"
"Personenauto","SZ43RP","BMW","325I K6","19880226","19880226","GRIJS",,"sedan"
"Personenauto","SZ46BZ","BMW","325I K6","19870630","19880212","ZWART",,"sedan"
"Personenauto","TD44SH","BMW","325I K6","19880413","19880413","ZWART",,"sedan"
"Personenauto","TD57TL","BMW","325I K6","19880331","19880331","GRIJS",,"sedan"
"Personenauto","TD92DY","BMW","325I K6","19890104","19890104","ZWART",,"sedan"
"Personenauto","TD95DY","BMW","325I K6","19880530","19880530","GRIJS",,"sedan"
"Personenauto","TF89FG","BMW","325I K6","19880414","19880414","GRIJS",,"sedan"
"Personenauto","TG08FR","BMW","325I K6","19880422","19880422","ZWART",,"sedan"
"Personenauto","TG45NX","BMW","325I K6","19880429","19880429","ZWART",,"sedan"
"Personenauto","TG71VN","BMW","325I K6","19880504","19880504","GRIJS",,"sedan"
"Personenauto","TH59XK","BMW","325I K6","19880525","19880525","ROOD",,"sedan"
"Personenauto","TJ17BD","BMW","325I K6","19880603","19880603","GROEN",,"sedan"
"Personenauto","TJ19VL","BMW","325I K6","19880610","19880610","ZWART",,"sedan"
"Personenauto","TK12JD","BMW","325I K6","19880624","19880624","GRIJS",,"sedan"
"Personenauto","TK29PT","BMW","325I K6","19880708","19880708","GRIJS",,"Niet geregistreerd"
"Personenauto","TL56PP","BMW","325I K6","19880721","19880721","ZWART",,"sedan"
"Personenauto","TL81FX","BMW","325I K6","19880921","19880921","GRIJS",,"sedan"
"Personenauto","TL82SV","BMW","325I K6","19880805","19880805","WIT",,"sedan"
"Personenauto","TN67LF","BMW","325I K6","19880809","19880809","WIT",,"sedan"
"Personenauto","TP01KY","BMW","325I K6","19880928","19880928","BEIGE",,"sedan"
"Personenauto","TT12ZY","BMW","325I K6","19890102","19890102","ZWART",,"sedan"
"Personenauto","TV83TZ","BMW","325I K6","19890102","19890102","ZWART",,"sedan"
"Personenauto","TY08NB","BMW","325I K6","19890206","19890206","GRIJS",,"sedan"
