"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","01BHD8","FORD","TRANSIT","20160413","20160413","N.v.t.",,"bus"
"Bus","04BGB2","FORD","TRANSIT","20111227","20150528","N.v.t.",,"bus"
"Bus","06BVR5","FORD","TRANSIT","20160215","20230726","N.v.t.",,"bus"
"Bus","09BGD7","FORD","TRANSIT","20150701","20150701","N.v.t.",,"bus"
"Bus","11BGG9","FORD","TRANSIT","20150821","20150821","N.v.t.",,"bus"
"Bus","11BXN2","FORD","TRANSIT/TOURNEO","20120731","20240304","N.v.t.",,"bus"
"Bus","18BNG1","FORD","TRANSIT","20190429","20190429","N.v.t.",,"bus"
"Bus","19BKD5","FORD","TRANSIT","20171012","20171103","N.v.t.",,"bus"
"Bus","20BJK2","FORD","TRANSIT","20170414","20170414","N.v.t.",,"bus"
"Bus","22BPT3","FORD","TRANSIT","20150302","20200904","N.v.t.",,"bus"
"Bus","31BPV5","FORD","TRANSIT","20200114","20201002","N.v.t.",,"bus"
"Bus","34BSN3","FORD","TRANSIT","20150210","20220204","N.v.t.",,"bus"
"Bus","35BSN3","FORD","TRANSIT/TOURNEO","20120817","20220204","N.v.t.",,"bus"
"Bus","37BBG8","FORD","TRANSIT/TOURNEO","20121024","20121024","N.v.t.",,"bus"
"Bus","38BKV6","FORD","TRANSIT","20180327","20180504","N.v.t.",,"bus"
"Bus","39BJT9","FORD","TRANSIT","20170802","20170817","N.v.t.",,"bus"
"Bus","42BHL8","FORD","TRANSIT","20160627","20160808","N.v.t.",,"bus"
"Bus","42BKV3","FORD","TRANSIT","20180511","20180511","N.v.t.",,"bus"
"Bus","44BRT9","FORD","TRANSIT","20201026","20210719","N.v.t.",,"bus"
"Bus","53BFZ2","FORD","TRANSIT","20150522","20150522","N.v.t.",,"bus"
"Bus","53BHJ4","FORD","TRANSIT","20150908","20160620","N.v.t.",,"bus"
"Bus","62BLD9","FORD","TRANSIT","20180726","20180726","N.v.t.",,"bus"
"Bus","62BSR1","FORD","TRANSIT","20160630","20220307","N.v.t.",,"bus"
"Bus","63BLD9","FORD","TRANSIT","20180726","20180726","N.v.t.",,"bus"
"Bus","64BBG9","FORD","TRANSIT/TOURNEO","20121031","20121031","N.v.t.",,"bus"
"Bus","64BLD9","FORD","TRANSIT","20180726","20180726","N.v.t.",,"bus"
"Bus","64BXS1","FORD","TRANSIT","20151124","20240418","N.v.t.",,"bus"
"Bus","65BBG9","FORD","TRANSIT/TOURNEO","20121031","20121031","N.v.t.",,"bus"
"Bus","65BLD9","FORD","TRANSIT","20180726","20180726","N.v.t.",,"bus"
"Bus","66BLD9","FORD","TRANSIT","20180726","20180726","N.v.t.",,"bus"
"Bus","67BPH9","FORD","TRANSIT","20161117","20200225","N.v.t.",,"bus"
"Bus","70BRD5","FORD","TRANSIT","20200114","20201217","N.v.t.",,"bus"
"Bus","71BLD4","FORD","TRANSIT","20180731","20180731","N.v.t.",,"bus"
"Bus","71BPB3","FORD","TRANSIT","20150818","20191216","N.v.t.",,"bus"
"Bus","71BXG7","FORD","TRANSIT","20150812","20231222","N.v.t.",,"bus"
"Bus","72BLD4","FORD","TRANSIT","20180724","20180724","N.v.t.",,"bus"
"Bus","73BKL3","FORD","TRANSIT","20161122","20180206","N.v.t.",,"bus"
"Bus","74BFV4","FORD","TRANSIT","20140404","20150407","N.v.t.",,"bus"
"Bus","76BKS7","FORD","TRANSIT","20170323","20180406","N.v.t.",,"bus"
"Bus","77BGV6","FORD","TRANSIT","20140602","20160222","N.v.t.",,"bus"
"Bus","81BLB8","FORD","TRANSIT","20180711","20180711","N.v.t.",,"bus"
"Bus","82BHN8","FORD","TRANSIT","20161020","20161020","N.v.t.",,"bus"
"Bus","85BHB7","FORD","TRANSIT","20160304","20160324","N.v.t.",,"bus"
"Bus","86BTX5","FORD","TRANSIT","20150720","20230130","N.v.t.",,"bus"
"Bus","93BHF3","FORD","TRANSIT","20160413","20160418","N.v.t.",,"bus"
"Bus","96BHT4","FORD","TRANSIT","20161111","20161111","N.v.t.",,"bus"
"Bus","BH0172","FORD","LAUBER","19470630",,"N.v.t.",,"bus"
"Bus","BRNL26","FORD","TRANSIT","20060120","20060120","N.v.t.",,"bus"
"Bus","BVTX66","FORD","TRANSIT","20090220","20090220","N.v.t.",,"bus"
"Bus","BXBX76","FORD","TRANSIT/TOURNEO","20090803","20090803","N.v.t.",,"bus"
"Bus","BXFB99","FORD","TRANSIT BAMBINO","20090915","20091019","N.v.t.",,"bus"
"Bus","BXPX38","FORD","TRANSIT / TOURNEO","20100708","20100708","N.v.t.",,"bus"
"Bus","BXSH68","FORD","TRANSIT/TOURNEO","20100910","20100910","N.v.t.",,"bus"
"Bus","BXTT37","FORD","TRANSIT/TOURNEO","20101018","20101018","N.v.t.",,"bus"
"Bus","BZGF52","FORD","TRANSIT","20110429","20110525","N.v.t.",,"bus"
"Bus","BZSF42","FORD","TRANSIT/TOURNEO","20120125","20120125","N.v.t.",,"bus"
