"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0323MA","LANCIA","FLAVIA COUPE 2000","19690926","19690926","BLAUW",,"Niet geregistreerd"
"Personenauto","0332MA","LANCIA","FLAVIA COUPE 2000","19691003","19691003","ROOD",,"Niet geregistreerd"
"Personenauto","0334MA","LANCIA","FLAVIA COUPE 2000","19700610","19700610","WIT",,"Niet geregistreerd"
"Personenauto","05YE90","LANCIA","FLAVIA SEDAN 2000 LX","19730620","20230418","BRUIN",,"sedan"
"Personenauto","0795SZ","LANCIA","FLAVIA SEDAN 2000 LX","19711203","20230831","GRIJS",,"sedan"
"Personenauto","09ZPR9","LANCIA","FLAVIA","20130208","20130208","GRIJS","44405","cabriolet"
"Personenauto","1605JJ","LANCIA","FLAVIA SEDAN 1,8","19690425","19690425","GRIJS",,"sedan"
"Personenauto","1686PA","LANCIA","FLAVIA COUPE 2000","19700820","19700820","GROEN",,"Niet geregistreerd"
"Personenauto","1KFR08","LANCIA","FLAVIA","20130329","20130329","WIT","48170","cabriolet"
"Personenauto","3TFB43","LANCIA","FLAVIA","20140228","20140228","GRIJS","48170","cabriolet"
"Personenauto","3XND42","LANCIA","FLAVIA","20130325","20140917","GRIJS","47250","cabriolet"
"Personenauto","46XRS5","LANCIA","FLAVIA","20120710","20120710","ROOD","42900","cabriolet"
"Personenauto","47XRS5","LANCIA","FLAVIA","20120709","20120709","ZWART","43890","cabriolet"
"Personenauto","51XRX3","LANCIA","FLAVIA","20120712","20120712","BLAUW","43890","cabriolet"
"Personenauto","57XKP5","LANCIA","FLAVIA","20120702","20120702","BLAUW","48691","cabriolet"
"Personenauto","6SFH04","LANCIA","FLAVIA","20120607","20130905","WIT","42900","cabriolet"
"Personenauto","6ZRZ07","LANCIA","FLAVIA","20130326","20150305","WIT","48221","cabriolet"
"Personenauto","7095BE","LANCIA","FLAVIA CONVERTIBLE 1.8 INJECTION","19660518","19660518","BLAUW",,"cabriolet"
"Personenauto","7157BV","LANCIA","FLAVIA CONVERTIBLE 1.8 INJECTION","19661024","19661024","GRIJS",,"Niet geregistreerd"
"Personenauto","7245AP","LANCIA","FLAVIA COUPE 1.8","19660418","19660418","BLAUW",,"Niet geregistreerd"
"Personenauto","73ZGT6","LANCIA","FLAVIA","20121106","20121106","ZWART","44405","cabriolet"
"Personenauto","7493ZX","LANCIA","FLAVIA SEDAN 2000 LX","19710326","19710326","GRIJS",,"Niet geregistreerd"
"Personenauto","75SL36","LANCIA","FLAVIA","19630630","19791227","WIT",,"coupe"
"Personenauto","7896PU","LANCIA","FLAVIA COUPE 2000","19710127","19710127","WIT",,"Niet geregistreerd"
"Personenauto","7KBN13","LANCIA","FLAVIA","20130316","20130316","ZWART","48170","cabriolet"
"Personenauto","80XVB1","LANCIA","FLAVIA","20120817","20120817","BLAUW","43890","cabriolet"
"Personenauto","9042EJ","LANCIA","FLAVIA COUPE 1.8","19671120","19671120","ZWART",,"coupe"
"Personenauto","9151EN","LANCIA","FLAVIA SEDAN 1.8","19671129","19671129","GRIJS",,"Niet geregistreerd"
"Personenauto","9175BG","LANCIA","FLAVIA COUPE 1.8 INJECTION","19660712","19660712","BLAUW",,"Niet geregistreerd"
"Personenauto","9179BG","LANCIA","FLAVIA COUPE 1.8","19660802","20010914","GRIJS",,"Niet geregistreerd"
"Personenauto","9713GU","LANCIA","FLAVIA CONVERTIBLE 1.8","19681231","19681231","GRIJS",,"Niet geregistreerd"
"Personenauto","9744GU","LANCIA","FLAVIA CONVERTIBLE 1.8","19690404","19690404","GRIJS",,"Niet geregistreerd"
"Personenauto","97ZNL2","LANCIA","FLAVIA","20130227","20130227","GRIJS","44405","cabriolet"
"Personenauto","9SVB98","LANCIA","FLAVIA","20140108","20140108","WIT","48170","cabriolet"
"Personenauto","AE1747","LANCIA","FLAVIA 1-8","19690630","19980917","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4927","LANCIA","FLAVIA COUPE","19640107","19990401","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5364","LANCIA","FLAVIA COUPE 2000","19690630","19990514","WIT",,"Niet geregistreerd"
"Personenauto","AE7336","LANCIA","FLAVIA CONVERTIBLE VIGNALE 1.8","19660630","19830303","GROEN",,"Niet geregistreerd"
"Personenauto","AE7469","LANCIA","FLAVIA COUPE 1.8 INJECTION","19670101","19990720","BLAUW",,"coupe"
