"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RTV3","Personenauto","HOBBY","T 500 GFSC","20240912","20110811","8887","kampeerwagen","4","WIT","GRIJS","4","2198","2722","3500","2822","750","1000","20080812","20110811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2011-08-11T00:00:00.000","2008-08-12T00:00:00.000","2011-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHJ4","Personenauto","HOBBY","T 500 GFSC","20250511","20150331","9716","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20100511","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2015-03-31T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LDB3","Personenauto","HOBBY","T 500 GFSC","20250417","20100410","10206","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20100410","20100410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*02","PGME","FABA3443500","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2010-04-10T00:00:00.000","2010-04-10T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SJJ3","Personenauto","HOBBY","T 500 GFSC","20250515","20170520","9226","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070109","20111008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorwielscherm","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2017-05-20T00:00:00.000","2007-01-09T00:00:00.000","2011-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGNP","Personenauto","HOBBY","T 500 GFSC","20250523","20151113","10068","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070126","20080123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. by voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2015-11-13T00:00:00.000","2007-01-26T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NPK8","Personenauto","HOBBY","T 500 GFSC","20250419","20200818","9792","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070703","20101018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-08-18T00:00:00.000","2007-07-03T00:00:00.000","2010-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZRFR","Personenauto","HOBBY","T 500 GFSC","20240907","20220910","10945","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20091128","20091128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3500","H2",,"e13*2001/116*0201*01","PGMT","FABA3443500","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-09-10T00:00:00.000","2009-11-28T00:00:00.000","2009-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZFBS","Personenauto","HOBBY","T 500 GFSC","20241015","20071231","11040","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20061220","20071231","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2007-12-31T00:00:00.000","2006-12-20T00:00:00.000","2007-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KJJ2","Personenauto","HOBBY","T 500 GFSC","20250418","20091130","8686","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070131","20091130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2009-11-30T00:00:00.000","2007-01-31T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JTL8","Personenauto","HOBBY","T 500 GFSC","20240615","20220330","10366","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070306","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Ja",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-03-30T00:00:00.000","2007-03-06T00:00:00.000","2009-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
