"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE97","ASTON MARTIN","DBS V8 COUPE","19750228","20221109","GRIJS",,"coupe"
"Personenauto","04JHD3","ASTON MARTIN","DBS","20090526","20090526","GRIJS",,"coupe"
"Personenauto","04YE79","ASTON MARTIN","V 8","19760402",,"ROOD",,"coupe"
"Personenauto","06YE03","ASTON MARTIN","ASTON MARTIN DBS","19730109","20230421","BLAUW",,"coupe"
"Personenauto","08RBN8","ASTON MARTIN","DBS","20110506","20110506","ZWART","351883","coupe"
"Personenauto","09XRZ1","ASTON MARTIN","DBS","20100601","20120717","GRIJS","358662","coupe"
"Personenauto","10KZT8","ASTON MARTIN","DBS VOLANTE","20090401","20100309","WIT",,"cabriolet"
"Personenauto","11PZZ9","ASTON MARTIN","DBS","20110415","20210408","ZWART","407081","coupe"
"Personenauto","12XFX2","ASTON MARTIN","MARTIN DBS","20090317","20120614","GRIJS","345189","coupe"
"Personenauto","18HJD5","ASTON MARTIN","DBS","20081210","20081210","GRIJS","342934","coupe"
"Personenauto","18RKR8","ASTON MARTIN","DBS","20090401","20110614","GRIJS","360844","cabriolet"
"Personenauto","19PBZ1","ASTON MARTIN","DBS VOLANTE","20110111","20110111","GRIJS","362020","cabriolet"
"Personenauto","30LVL1","ASTON MARTIN","DBS VOLANTE","20100717","20100717","ZWART","220254","cabriolet"
"Personenauto","34ZVL1","ASTON MARTIN","DBS","20090515","20130218","GRIJS",,"coupe"
"Personenauto","3XZS79","ASTON MARTIN","DBS VOLANTE","20110523","20141125","GRIJS","371784","cabriolet"
"Personenauto","40PGJ8","ASTON MARTIN","DBS","20100111","20110110","GRIJS","359853","coupe"
"Personenauto","45JTD3","ASTON MARTIN","DBS","20070901","20090825","ROOD",,"coupe"
"Personenauto","46JZF6","ASTON MARTIN","DBS","20080821","20091001","GRIJS",,"coupe"
"Personenauto","46PZB6","ASTON MARTIN","DBS VOLANTE","20110415","20110415","ZWART","367160","cabriolet"
"Personenauto","4KXV54","ASTON MARTIN","DBS VOLANTE","20090825","20130809","GRIJS","355745","cabriolet"
"Personenauto","51PLJ3","ASTON MARTIN","DBS VOLANTE","20110217","20110217","ZWART","373982","cabriolet"
"Personenauto","58JPB2","ASTON MARTIN","DBS","20070901","20090722","GROEN",,"coupe"
"Personenauto","59SLG1","ASTON MARTIN","DBS","20110420","20111028","GRIJS","358210","coupe"
"Personenauto","66TRP1","ASTON MARTIN","DBS VOLANTE","20110316","20120327","GRIJS","378065","cabriolet"
"Personenauto","67ZRN2","ASTON MARTIN","DBS VOLANTE","20100112","20130104","ZWART","354051","cabriolet"
"Personenauto","73SXR7","ASTON MARTIN","DBS","20120116","20120116","GRIJS","362412","coupe"
"Personenauto","77NTV2","ASTON MARTIN","DBS VOLANTE","20101210","20101210","ZWART","395759","cabriolet"
"Personenauto","78GNR5","ASTON MARTIN","DBS","20080731","20080731","ZWART",,"coupe"
"Personenauto","79GPL4","ASTON MARTIN","DBS","20080807","20080807","GRIJS","346651","coupe"
"Personenauto","83PDB6","ASTON MARTIN","DBS","20110111","20110111","GRIJS","204636","coupe"
"Personenauto","84HLB9","ASTON MARTIN","DBS","20090116","20090116","GRIJS","346257","coupe"
"Personenauto","89TKH5","ASTON MARTIN","DBS VOLANTE","20110825","20120227","ZWART","384332","cabriolet"
"Personenauto","90GTR9","ASTON MARTIN","DBS","20080917","20080917","ZWART","345039","coupe"
"Personenauto","93LPH8","ASTON MARTIN","DBS VOLANTE","20100604","20100604","BLAUW","217882","cabriolet"
"Personenauto","95JHT4","ASTON MARTIN","DBS","20090604","20090604","ZWART",,"coupe"
"Personenauto","96LRN7","ASTON MARTIN","DBS","20100616","20100616","GRIJS","348657","coupe"
"Personenauto","96NBX7","ASTON MARTIN","DBS","20100809","20100809","ZWART","354779","coupe"
"Personenauto","98LKB1","ASTON MARTIN","DBS","20090501","20100526","GRIJS",,"coupe"
"Personenauto","98PDLB","ASTON MARTIN","DBS","19780315","20040515","GROEN",,"coupe"
"Personenauto","99PPT5","ASTON MARTIN","DBS","20080911","20110301","GRIJS",,"coupe"
"Personenauto","9ZRK54","ASTON MARTIN","DBS","20070901","20150226","GROEN",,"coupe"
"Personenauto","AM1368","ASTON MARTIN","DBS V8","19721101","20060524","BLAUW",,"coupe"
"Personenauto","AM8564","ASTON MARTIN","DBS V8","19720419","20090806","ZWART",,"coupe"
