"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BVDR","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20050919","20050919","N.v.t.","63807","gesloten opbouw"
"Bedrijfsauto","02VDJ9","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20070108","20070108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNTS","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB ATM","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VPK4","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRB","20080327","20080327","N.v.t.","62858","gesloten opbouw"
"Bedrijfsauto","04BJVG","TOYOTA","TOYOTA LAND CRUISER 300 3,0 D-4D","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJHL","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKHR","TOYOTA","LAND CRUISER 3.0 D-4D 5D EXEC. HRB","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKZZ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VBT8","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM HRW","20061207","20061207","N.v.t.","75301","gesloten opbouw"
"Bedrijfsauto","08BPFX","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08RB25","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791026","19791026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VBT8","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRB","20061205","20061205","N.v.t.","68766","gesloten opbouw"
"Bedrijfsauto","11BJXJ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VNTH","TOYOTA","LAND CRUISER 100 SERIES","20000602","20000602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VVX3","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20081003","20081003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BLNJ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPZD","TOYOTA","LAND CRUISER 3.0 D-4D 5D LX SRW","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BXFZ","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20060215","20060215","N.v.t.","63873","gesloten opbouw"
"Bedrijfsauto","17BRZR","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRZR","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRB","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18RB38","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800107","19800107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VBS4","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061128","20061128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGV51","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040429","20100305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VSZ70","TOYOTA","TOYOTA LAND CRUISER VAN","20131213","20131213","N.v.t.","64206","gesloten opbouw"
"Bedrijfsauto","21BJGN","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJRR","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW","20030722","20030722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BJRR","TOYOTA","LAND CRUISER 3.0 D-4D 3D LX HRB ATM","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKDV","TOYOTA","LAND CRUISER 3.0 D-4D 5D EXEC. HRB ATM","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BNLV","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VBP8","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRB","20061116","20061116","N.v.t.","62641","gesloten opbouw"
"Bedrijfsauto","29BHGN","TOYOTA","TOYOTA LAND CRUISER","20030226","20030226","N.v.t.",,"gesloten opbouw"
