"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22RJXD","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000818","20050408","GROEN",,"cabriolet"
"Personenauto","23ZRTX","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010515","20090731","GROEN",,"cabriolet"
"Personenauto","26NLH4","ASTON MARTIN","DB7 CONVERT.","19980701","20110804","ROOD",,"cabriolet"
"Personenauto","47XGH1","ASTON MARTIN","V8 VOLANTE","19840228","20120529","BLAUW",,"cabriolet"
"Personenauto","71GHF3","ASTON MARTIN","DB7","19970101","20080618","ROOD",,"cabriolet"
"Personenauto","73GXLT","ASTON MARTIN","DB7 VOLANTE","19970325","20010420","GROEN",,"cabriolet"
"Personenauto","79PNHX","ASTON MARTIN","DB7 VANTAGE","20040913","20040913","GRIJS",,"cabriolet"
"Personenauto","82HFR6","ASTON MARTIN","DB9 VOLANTE","20050729","20090810","GROEN",,"cabriolet"
"Personenauto","85JVT5","ASTON MARTIN","V8 VANTAGE ROADSTER","20090916","20090916","GRIJS",,"cabriolet"
"Personenauto","8TBP70","ASTON MARTIN","DB7 VANTAGE","20010627","20140107","BLAUW",,"cabriolet"
"Personenauto","91RBS5","ASTON MARTIN","V8 VOLANTE","19991209","20110420","BLAUW",,"cabriolet"
"Personenauto","94PFHR","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20040521","20040521","BLAUW",,"cabriolet"
"Personenauto","AR2186","ASTON MARTIN","DB6 VOLANTE","19681120","20110526","BLAUW",,"cabriolet"
"Personenauto","AR9631","ASTON MARTIN","MK II","19350616","20150612","ZWART",,"cabriolet"
"Personenauto","GB358L","ASTON MARTIN","VANQUISH VOLANTE","20140226","20150408","WIT","355430","cabriolet"
"Personenauto","GS862B","ASTON MARTIN","V12 VANTAGE S ROADSTER","20150731","20150731","GRIJS","296446","cabriolet"
"Personenauto","H650HB","ASTON MARTIN","DBS VOLANTE","20190502","20200130","GRIJS","392463","cabriolet"
"Personenauto","KX812T","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010912","20161215","GRIJS",,"cabriolet"
"Personenauto","L552KD","ASTON MARTIN","DB9","20060714","20210602","ROOD",,"cabriolet"
"Personenauto","N265DN","ASTON MARTIN","V8 VANTAGE S ROADSTER","20120802","20210918","GRIJS","206879","cabriolet"
"Personenauto","NK406L","ASTON MARTIN","V8 VOLANTE","19820915","20170217","GROEN",,"cabriolet"
"Personenauto","NN750R","ASTON MARTIN","VANQUISH VOLANTE","20150326","20170320","GRIJS","361248","cabriolet"
"Personenauto","P077KN","ASTON MARTIN","DBS VOLANTE","20200928","20220405","GRIJS","363187","cabriolet"
"Personenauto","P725LZ","ASTON MARTIN","VIRAGE VOLANTE","19970523","20220424","BLAUW",,"cabriolet"
"Personenauto","PB151B","ASTON MARTIN","VANQUISH VOLANTE","20170524","20170524","GRIJS","369031","cabriolet"
"Personenauto","PR143P","ASTON MARTIN","V8 VANTAGE ROADSTER","20070704","20170825","GRIJS",,"cabriolet"
"Personenauto","R153HK","ASTON MARTIN","V8 VANTAGE ROADSTER","20070511","20220831","BLAUW",,"cabriolet"
"Personenauto","R431BN","ASTON MARTIN","DB11 VOLANTE","20200305","20220718","WIT","247145","cabriolet"
"Personenauto","S234TH","ASTON MARTIN","V8 VANTAGE ROADSTER","20080626","20230331","ZWART",,"cabriolet"
"Personenauto","SF915L","ASTON MARTIN","V8 VANTAGE ROADSTER","20080110","20180320","ZWART",,"cabriolet"
"Personenauto","SJ787X","ASTON MARTIN","DB9 VOLANTE","20050727","20180418","ZWART",,"cabriolet"
"Personenauto","SL405V","ASTON MARTIN","DB9 VOLANTE","20080513","20180426","ZWART",,"cabriolet"
"Personenauto","T127BP","ASTON MARTIN","DBS VOLANTE","20200306","20230525","GRIJS","375851","cabriolet"
"Personenauto","T863BG","ASTON MARTIN","DB11 VOLANTE","20180709","20230510","GROEN","246081","cabriolet"
