"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE8331","CITROEN","ID 19 P","19680610","19990903","GRIJS",,"sedan"
"Personenauto","AL1508","CITROEN","ID 19 P","19630909","20020425","BLAUW",,"sedan"
"Personenauto","AL3272","CITROEN","ID 19 P","19640228","20021101","WIT",,"sedan"
"Personenauto","AM7311","CITROEN","ID 19 P","19580509","20090224","BLAUW",,"sedan"
"Personenauto","AR7994","CITROEN","ID 19 P","19580421","20140718","ZWART",,"sedan"
"Personenauto","DE7045","CITROEN","ID 19 P","19640630","19901123","WIT",,"sedan"
"Personenauto","DL7451","CITROEN","ID 19 P","19630629","19951110","GROEN",,"sedan"
"Personenauto","DZ0508","CITROEN","ID 19 P","19640515","20151109","BRUIN",,"sedan"
"Personenauto","DZ4011","CITROEN","ID 19 P","19650609","20170821","GROEN",,"sedan"
"Personenauto","DZ6779","CITROEN","ID 19","19631014","20181130","BLAUW",,"sedan"
"Personenauto","DZ8286","CITROEN","ID 19 P","19641013","20190731","WIT",,"sedan"
"Personenauto","DZ9776","CITROEN","ID 19 P","19600101","20200701","BLAUW",,"sedan"
"Personenauto","PM0717","CITROEN","ID 19 P","19630125","20201110","ZWART",,"sedan"
"Personenauto","PM7185","CITROEN","ID 19 P","19640208","20231222","WIT",,"sedan"
"Personenauto","PM7721","CITROEN","ID 19 P","19620718","20240502","GRIJS",,"sedan"
