"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV28JF","KOGEL","SNCO18","20171027","20240612","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON27LD","KOGEL","S?24","20150109","20150109","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON54DG","KOGEL","SN10","19880818","20131029","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON97YV","KOGEL","S?24","20151103","20151103","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP52HP","KOGEL","SN 24","20160713","20160713","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP58VV","KOGEL","SN 24","20170705","20170705","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP59VV","KOGEL","SN 24","20170705","20170705","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP61VV","KOGEL","SN 24","20170705","20170705","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP62VV","KOGEL","SN 24","20170705","20170705","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS11YL","KOGEL","SN24","20130724","20211008","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS99SG","KOGEL","SF24","20210409","20210409","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT24RB","KOGEL","SN 24","20151202","20221128","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV14GD","KOGEL","SF24","20240301","20240301","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV34JF","KOGEL","SNCO18","20171027","20240612","N.v.t.",,"neerklapbare zijschotten"
