"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14ZBRX","VOLVO","265 GLE AUTOMATIC","19820806","20080919","BLAUW",,"stationwagen"
"Personenauto","30XSGP","VOLVO","265 GLE AUTOMATIC","19790321","20070929","BLAUW",,"stationwagen"
"Personenauto","35THXZ","VOLVO","265 GLE AUTOMATIC","19800622","20070825","GRIJS",,"stationwagen"
"Personenauto","38PBZB","VOLVO","265 GLE AUTOMATIC","19790328","20040426","GRIJS",,"MPV"
"Personenauto","45ZHVD","VOLVO","265 GLE","19790406","20081224","BRUIN",,"stationwagen"
"Personenauto","46TFSR","VOLVO","265 GLE OVERDRIVE","19771114","20070510","BLAUW",,"stationwagen"
"Personenauto","47FGHJ","VOLVO","265 GLE OVERDRIVE","19780228","20000320","GRIJS",,"stationwagen"
"Personenauto","55GBG6","VOLVO","265 GLE OVERDRIVE","19800619","20080705","BLAUW",,"stationwagen"
"Personenauto","62HGK9","VOLVO","265 GLE AUTOMATIC","19810101","20081117","BRUIN",,"stationwagen"
"Personenauto","67NJSF","VOLVO","265 GLE OVERDRIVE","19780511","20031229","GRIJS",,"stationwagen"
"Personenauto","71GHJ9","VOLVO","265 GLE AUTOMATIC","19820601","20080826","GRIJS",,"stationwagen"
"Personenauto","78TPTB","VOLVO","265 GLE OVERDRIVE","19820317","20070106","BLAUW",,"stationwagen"
"Personenauto","82SHZJ","VOLVO","265 GLE OVERDRIVE","19790508","20060113","BLAUW",,"stationwagen"
"Personenauto","88GFJ7","VOLVO","265 GLE","19800313","20080603","BLAUW",,"stationwagen"
"Personenauto","92GXN1","VOLVO","265 GLE AUTOMATIC","19810515","20080922","BLAUW",,"stationwagen"
"Personenauto","92SZKK","VOLVO","265 GLE AUTOMATIC","19800310","20060613","GROEN",,"stationwagen"
"Personenauto","FZ03PT","VOLVO","265 GLE OVERDRIVE","19800507","19800507","GRIJS",,"stationwagen"
"Personenauto","GH17YH","VOLVO","265 GLE OVERDRIVE","19800919","19800919","GRIJS",,"Niet geregistreerd"
"Personenauto","GK92GL","VOLVO","265 GLE","19790630","19801029","GRIJS",,"stationwagen"
"Personenauto","GT45HR","VOLVO","265 GLE OVERDRIVE","19800630","19810513","BRUIN",,"Niet geregistreerd"
"Personenauto","GX52RB","VOLVO","265 GLE AUTOMATIC","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GX71YF","VOLVO","265 GLE AUTOMATIC","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","HFBZ59","VOLVO","265 GLE AUTOMATIC","19820601","19931111","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ38GD","VOLVO","265 GLE OVERDRIVE","19800630","19820820","GROEN",,"Niet geregistreerd"
"Personenauto","PF68ZH","VOLVO","265 GLE AUTOMATIC","19800630","19860228","GRIJS",,"Niet geregistreerd"
"Personenauto","TX19DB","VOLVO","265 GLE AUTOMATIC","19790630","19881227","BLAUW",,"stationwagen"
