"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WPJG","Middenasaanhangwagen","BRENDERUP","04",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","1300",,,,"19891109","20160728","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"377",,,,"185","O2",,,"r. balk a. hart koppeling","1300","04",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1989-11-09T00:00:00.000","2016-07-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WGR4","Middenasaanhangwagen","BRENDERUP","2300T",,"20221213",,"open laadvloer",,"N.v.t.","N.v.t.",,,"366","2000",,,,"20140414","20221213","Geen verstrekking in Open Data",,"N.v.t.","100","1634",,,,,"0","4","446","0",,"449","203","O2",,,"op r. balk 090 cm a. hart koppeling","2000","B06",,"e24*2007/46*0081*01","200","02R0B0000098","1",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-13T00:00:00.000","2014-04-14T00:00:00.000","2022-12-13T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WXNJ","Middenasaanhangwagen","BRENDERUP","N/A",,"20200824",,"open laadvloer",,"N.v.t.","N.v.t.",,,"560","3000",,,,"20200824","20200824","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,"0","4","603","0",,"606","253","O2",,,,"3000","D06",,"e24*2007/46*0261*00","300","02R0C0000144","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,"100",,,,,,,,,"85",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJVD","Middenasaanhangwagen","BRENDERUP","2300T",,"20130114",,"open laadvloer",,"N.v.t.","N.v.t.",,,"366","2000",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","1634",,,,,"0","4","445","0",,"449","203","O2",,,"r. balk","2000","B06",,"e24*2007/46*0081*00","200","02R0B0000098","0",,"308","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-14T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WLVL","Middenasaanhangwagen","BRENDERUP","05",,"20180413",,"open laadvloer",,"N.v.t.","N.v.t.",,,"426","2000",,,,"19990713","20150402","Geen verstrekking in Open Data",,"N.v.t.","100","1574",,,,,,,"425",,,,"200","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-13T00:00:00.000","1999-07-13T00:00:00.000","2015-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WPLZ","Middenasaanhangwagen","BRENDERUP","6520",,"20170909",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1051","3500",,,,"20170909","20170909","Geen verstrekking in Open Data",,"N.v.t.","100","2449",,,,,"0","4","714","0",,"718","209","O2",,,"op r. balk","3500","B26",,"e24*2007/46*0063*01","350","02R1E0000052","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-09T00:00:00.000","2017-09-09T00:00:00.000","2017-09-09T00:00:00.000",,"150",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WRVT","Middenasaanhangwagen","BRENDERUP","40",,"20190116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"640","2500",,,,"20030528","20171110","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,,"585",,,,"233","O2",,,"r. dwarsbalk v.","2500","40",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-16T00:00:00.000","2003-05-28T00:00:00.000","2017-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WSRP","Middenasaanhangwagen","BRENDERUP","6420",,"20180616",,"open laadvloer",,"N.v.t.","N.v.t.",,,"890","3500",,,,"20180616","20180616","Geen verstrekking in Open Data",,"N.v.t.","100","2610",,,,,"0","4","614","0",,"618","209","O2",,,,"3500","B26",,"e24*2007/46*0063*01","350","02R1E0000051","0",,"432","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-16T00:00:00.000","2018-06-16T00:00:00.000","2018-06-16T00:00:00.000",,"150",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WLTK","Middenasaanhangwagen","BRENDERUP","86",,"20150317",,"open laadvloer",,"N.v.t.","N.v.t.",,,"485","2000",,,,"20020503","20150317","Geen verstrekking in Open Data",,"N.v.t.","100","1515",,,,,,,"525",,,,"230","O2",,,"r. balk","2000","86",,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-17T00:00:00.000","2002-05-03T00:00:00.000","2015-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLH2","Middenasaanhangwagen","BRENDERUP","2005 UX",,"20240615",,"open laadvloer",,"N.v.t.","N.v.t.",,,"475","2000",,,,"19940324","20240607","Geen verstrekking in Open Data",,"N.v.t.","100","1525",,,,,,"4","462",,,"465","192","O2",,,,"2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-15T00:00:00.000","1994-03-24T00:00:00.000","2024-06-07T00:00:00.000",,"100",,,,,,,,,"90",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
