"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","17WFD1","WOODFORD TRAILERS","FBT-231","20220422","20220422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WKR9","WOODFORD TRAILERS","FBT-231","20240518","20240518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WJV9","WOODFORD TRAILERS","FBT-231",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WZJH","WOODFORD TRAILERS","FBT-311","20210312","20210312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WZLH","WOODFORD TRAILERS","FBT-231","20210916","20210916","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WTPR","WOODFORD TRAILERS","RL7-011","20190319","20190319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WTRP","WOODFORD TRAILERS","FBT-231","20190402","20190402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WGS7","WOODFORD TRAILERS","FBT-231","20230106","20230106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WKF1","WOODFORD TRAILERS","FBT-231","20240120","20240120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WKF1","WOODFORD TRAILERS","FBT-231","20240123","20240123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WSZN","WOODFORD TRAILERS","FBT-310","20180912","20180912","N.v.t.",,"open laadvloer"
