"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43DJNV","Personenauto","CHRYSLER","VOYAGER 2.5I U9","20021012",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","2501","1602","2210","1702","750","1500","19880610","19991124","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2210",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-10-12T00:00:00.000",,"1988-06-10T00:00:00.000","1999-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHVH51","Personenauto","CHRYSLER","VOYAGER 2.5I U9","20071018",,,"stationwagen",,"WIT","Niet geregistreerd","4","2501","1590","2395","1690","750","1500","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2395",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-18T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPVV89","Personenauto","CHRYSLER","VOYAGER 2.5I U9","20240608","20090202",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2501","1590","2395","1690","750","1500","19920130","19920130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by motorruimte","2395",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2009-02-02T00:00:00.000","1992-01-30T00:00:00.000","1992-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTXF78","Personenauto","CHRYSLER","VOYAGER 2.5I U9","20111107",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","2501","1590","2395","1690","750","1500","19920326","19920326","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-11-07T00:00:00.000",,"1992-03-26T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVHD08","Personenauto","CHRYSLER","VOYAGER 2.5I U9","20060815","20050815",,"stationwagen",,"ZWART","Niet geregistreerd","4","2501","1590","2395","1690","750","1500","19920319","19920319","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Nee","2006-08-15T00:00:00.000","2005-08-15T00:00:00.000","1992-03-19T00:00:00.000","1992-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVVV38","Personenauto","CHRYSLER","VOYAGER 2.5I U9","20060729",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","2501","1590","2395","1690","750","1500","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-29T00:00:00.000",,"1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXSL92","Personenauto","CHRYSLER","VOYAGER 2.5I U9","19970910",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","2501","1649","2395","1749","750","1500","19920402","19920402","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1997-09-10T00:00:00.000",,"1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBRJ57","Personenauto","CHRYSLER","VOYAGER 2.5I U9","20030830","20030809",,"stationwagen",,"WIT","Niet geregistreerd","4","2501","1590","2395","1690","750","1500","19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-08-30T00:00:00.000","2003-08-09T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVVR05","Personenauto","CHRYSLER","VOYAGER 2.5I U9","20201003","19921211",,"stationwagen",,"ROOD","Niet geregistreerd","4","2501","1590","2395","1690","750","1500","19921211","19921211","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-10-03T00:00:00.000","1992-12-11T00:00:00.000","1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFPR82","Personenauto","CHRYSLER","VOYAGER 2.5I U9","20101228",,"5952","stationwagen",,"BLAUW","Niet geregistreerd","4","2501","1590","2395","1690","750","1500","19930311","19930311","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2395",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-12-28T00:00:00.000",,"1993-03-11T00:00:00.000","1993-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
