"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WGZX","OMME","2500 EBDZ","20110330","20110330","N.v.t.",,"hoogwerker"
"Aanhangwagen","22WDDH","OMME","1550 EBZX","20081028","20081028","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ16FX","OMME","2900 EBDZ","20000901","20020901","N.v.t.",,"hoogwerker"
"Aanhangwagen","35WDKG","OMME","2500 EBDZ","20090130","20090130","N.v.t.",,"hoogwerker"
"Aanhangwagen","36WBNP","OMME","2500 EBDZ","20080612","20080612","N.v.t.",,"hoogwerker"
"Aanhangwagen","59WBVZ","OMME","1550 EB2X","20080903","20080903","N.v.t.",,"hoogwerker"
"Aanhangwagen","62WBHN","OMME","2900 EBDZ","20080502","20080502","N.v.t.",,"hoogwerker"
"Aanhangwagen","63WGSH","OMME","2500 EBDZ","20110112","20110112","N.v.t.",,"hoogwerker"
"Aanhangwagen","63WGVS","OMME","2900 EBDZ","20110228","20110228","N.v.t.",,"hoogwerker"
"Aanhangwagen","73WGBF","OMME","1830 EBZX","20100520","20100520","N.v.t.",,"hoogwerker"
"Aanhangwagen","86WFXK","OMME","1550 EBZX","20100421","20100421","N.v.t.",,"hoogwerker"
"Aanhangwagen","93WGZF","OMME","2100 EBZ","20110324","20110324","N.v.t.",,"hoogwerker"
"Aanhangwagen","97WHZB","OMME","1650EBV","19970801","20120208","N.v.t.",,"speciale groep"
"Aanhangwagen","WBVZ28","OMME","2900EBDZ","20010713","20010713","N.v.t.",,"hoogwerker"
"Aanhangwagen","WBZZ22","OMME","2500 EBDZ","20010802","20010802","N.v.t.",,"hoogwerker"
"Aanhangwagen","WD06KJ","OMME","17000XR","19891024","19891024","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDTT47","OMME","1700 EBX","20020207","20020207","N.v.t.",,"hoogwerker"
"Aanhangwagen","WFBH92","OMME","2100 EBDZ","20020325","20020325","N.v.t.",,"hoogwerker"
"Aanhangwagen","WFDF82","OMME","1650 EBZ","20020403","20020403","N.v.t.",,"hoogwerker"
"Aanhangwagen","WFVR52","OMME","2500 EBDZ","20020704","20020704","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGDT64","OMME","2100 EBDZ","20020807","20020807","N.v.t.",,"hoogwerker"
