"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VSJ91","RENAULT","KANGOO EXPRESS Z.E","20120103","20120103","N.v.t.","31930","gesloten opbouw"
"Bedrijfsauto","1VST29","RENAULT","KANGOO EXPRESS Z.E","20120102","20120102","N.v.t.","25466","gesloten opbouw"
"Bedrijfsauto","1VSX67","RENAULT","KANGOO EXPRESS Z.E","20120111","20120111","N.v.t.","300383","gesloten opbouw"
"Bedrijfsauto","1VSX68","RENAULT","KANGOO EXPRESS Z.E","20120109","20120109","N.v.t.","31567","gesloten opbouw"
"Bedrijfsauto","1VSX69","RENAULT","KANGOO EXPRESS Z.E","20120106","20120106","N.v.t.","31633","gesloten opbouw"
"Bedrijfsauto","1VSX70","RENAULT","KANGOO EXPRESS Z.E","20120112","20120112","N.v.t.","35084","gesloten opbouw"
"Bedrijfsauto","1VTG22","RENAULT","KANGOO EXPRESS Z.E","20120208","20120208","N.v.t.","32532","gesloten opbouw"
"Bedrijfsauto","1VVB94","RENAULT","KANGOO EXPRESS Z.E","20120328","20120328","N.v.t.","34599","gesloten opbouw"
"Bedrijfsauto","1VVF84","RENAULT","KANGOO EXPRESS Z.E","20120330","20120330","N.v.t.","26222","gesloten opbouw"
"Bedrijfsauto","1VVG07","RENAULT","KANGOO EXPRESS Z.E","20120410","20120410","N.v.t.","33394","gesloten opbouw"
"Bedrijfsauto","1VVH52","RENAULT","KANGOO EXPRESS Z.E","20120413","20120413","N.v.t.","35033","gesloten opbouw"
"Bedrijfsauto","1VVK25","RENAULT","KANGOO EXPRESS Z.E","20120423","20120423","N.v.t.","31567","gesloten opbouw"
"Bedrijfsauto","1VVK26","RENAULT","KANGOO EXPRESS Z.E","20120503","20120503","N.v.t.","33144","gesloten opbouw"
"Bedrijfsauto","1VVK27","RENAULT","KANGOO EXPRESS Z.E","20120904","20120904","N.v.t.","33144","gesloten opbouw"
"Bedrijfsauto","1VVL78","RENAULT","KANGOO EXPRESS Z.E","20120427","20120427","N.v.t.","32561","gesloten opbouw"
